,temperature,mp-16515 a=11.3811
0,0.0,-4.343534906533009
1,10.0,-4.3435345846768145
2,20.0,-4.343533939760997
3,30.0,-4.343536432596458
4,40.0,-4.343551737588627
5,50.0,-4.343595073864568
6,60.0,-4.343683356060838
7,70.0,-4.343832256681498
8,80.0,-4.34405495412146
9,90.0,-4.344361948576357
10,100.0,-4.34476118285531
11,110.0,-4.345258397920544
12,120.0,-4.345857448135173
13,130.0,-4.3465606771587435
14,140.0,-4.347369226146753
15,150.0,-4.3482832841071115
16,160.0,-4.349302331741761
17,170.0,-4.350425306905539
18,180.0,-4.351650776168636
19,190.0,-4.352976993449693
20,200.0,-4.354402041320442
21,210.0,-4.355923869370687
22,220.0,-4.3575403627502585
23,230.0,-4.359249356391788
24,240.0,-4.361048682204607
25,250.0,-4.362936193775305
26,260.0,-4.3649097800428045
27,270.0,-4.366967348803994
28,280.0,-4.369106885603074
29,290.0,-4.371326421329965
30,300.0,-4.373624044256093
31,310.0,-4.375997897121403
32,320.0,-4.378446209666516
33,330.0,-4.3809672334026315
34,340.0,-4.383559316317272
35,350.0,-4.386220853593418
36,360.0,-4.3889502869789165
37,370.0,-4.391746135161528
38,380.0,-4.394606948802028
39,390.0,-4.3975313640801215
40,400.0,-4.400518025586402
41,410.0,-4.403565656666781
42,420.0,-4.406673015465421
43,430.0,-4.409838909866693
44,440.0,-4.413062175264414
45,450.0,-4.416341714148638
46,460.0,-4.41967645060514
47,470.0,-4.423065346648379
48,480.0,-4.4265073961053805
49,490.0,-4.430001642060963
50,500.0,-4.433547155447011
51,510.0,-4.4371430097631155
52,520.0,-4.440788344060216
53,530.0,-4.444482327895642
54,540.0,-4.448224115835078
55,550.0,-4.452012937324188
56,560.0,-4.455848008332361
57,570.0,-4.459728595066485
58,580.0,-4.463653977257261
59,590.0,-4.467623444508789
60,600.0,-4.471636326184429
61,610.0,-4.475691959906395
62,620.0,-4.479789722357266
63,630.0,-4.483928971029362
64,640.0,-4.488109107935176
65,650.0,-4.492329571088373
66,660.0,-4.496589747206261
67,670.0,-4.50088910495966
68,680.0,-4.50522711650807
69,690.0,-4.509603211560989
70,700.0,-4.514016949259509
71,710.0,-4.518467746978596
72,720.0,-4.522955209578438
73,730.0,-4.527478778909315
74,740.0,-4.532038046318491
75,750.0,-4.5366325501547
76,760.0,-4.541261883326979
77,770.0,-4.545925461153534
78,780.0,-4.550623156818318
79,790.0,-4.55535433320809
80,800.0,-4.560118644506711
81,810.0,-4.564915760338205
82,820.0,-4.569745121396001
83,830.0,-4.574606613714046
84,840.0,-4.579499742658037
85,850.0,-4.584424214100658
86,860.0,-4.5893795411622325
87,870.0,-4.594365571297064
88,880.0,-4.599381398506106
89,890.0,-4.604428160487197
90,900.0,-4.6095038508393875
91,910.0,-4.614609086185329
92,920.0,-4.619743067906087
93,930.0,-4.624905739477798
94,940.0,-4.6300974681444185
95,950.0,-4.635317410653655
96,960.0,-4.640564716135608
97,970.0,-4.645854792606967
98,980.0,-4.651161270463006
99,990.0,-4.656476398085969
100,1000.0,
