,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08992897956008016,0.1353604096588289,0.004785463491424605,0.0038195473134645954
2,20.0,0.45828414372323273,0.5185306961982594,0.0564387359341243,0.045493638160767534
3,30.0,1.0743823142901237,1.045003136243047,0.2754616830878713,0.20759026448033813
4,40.0,1.840642581110389,1.6594368711943759,0.7555775354620102,0.5481269855826506
5,50.0,2.7017513449689785,2.366162173036169,1.480594798119273,1.0687966902682875
6,60.0,3.6264021241705082,3.168089529488491,2.3918662863591447,1.7458816647306288
7,70.0,4.588729337254456,4.055633377496373,3.43243612816304,2.54946946912773
8,80.0,5.567139764488057,5.011779346314793,4.5574074943621685,3.450397899874642
9,90.0,6.545120370397131,6.017542698839512,5.733306558071932,4.422562374708908
10,100.0,7.510930156749485,7.055168875552954,6.935562989822416,5.443681845863003
11,110.0,8.456698202396955,8.109534175787308,8.146282856903554,6.495409233873512
12,120.0,9.377460700583013,9.168489942947263,9.352562240904644,7.563080491726347
13,130.0,10.270345687795368,10.222679732164929,10.54523209042192,8.635272095251876
14,140.0,11.133944796360245,11.265142644145486,11.717915970771665,9.70328837394233
15,150.0,11.96785079854188,12.290868803074208,12.866317626488527,10.760657308895512
16,160.0,12.772325650258127,13.296385072577774,13.987681429367626,11.802677118700126
17,170.0,13.548065897261214,14.279400920910144,15.080384636314717,12.826030451970073
18,180.0,14.296038739819643,15.238520060159816,16.14363043989653,13.828467778553263
19,190.0,15.01736858655753,16.173012569575565,17.177217885605142,14.808553852783742
20,200.0,15.713259351013836,17.082638298793587,18.181370131293505,15.765468090101947
21,210.0,16.384941898596132,17.967511822970433,19.156606772865178,16.69884925241812
22,220.0,17.03363911118716,18.828000155741965,20.103649313637384,17.608675637650837
23,230.0,17.660543242848224,19.664645841401143,21.023351478979162,18.495173244928708
