,temperature,L1_2--AuCu3 a=3.5168,mp-1183232 a=5.0057
0,0.0,-4.6185253212007,-4.6017781683614425
1,10.0,-4.618525813429998,-4.601778468678405
2,20.0,-4.618530733405298,-4.601782125394056
3,30.0,-4.61855095819714,-4.601797290071634
4,40.0,-4.618608205919395,-4.6018396489065
5,50.0,-4.618730081082914,-4.601931004909528
6,60.0,-4.618941534147103,-4.602093324836279
7,70.0,-4.619260887080645,-4.602344599674054
8,80.0,-4.619699905841063,-4.602697863981696
9,90.0,-4.620265297762915,-4.603161784351087
10,100.0,-4.620960243187926,-4.603741640561991
11,110.0,-4.621785557669717,-4.604440217893428
12,120.0,-4.622740490739657,-4.605258502626796
13,130.0,-4.623823266225198,-4.606196200344241
14,140.0,-4.625031445811588,-4.607252115964737
15,150.0,-4.62636217409162,-4.6084244274442385
16,160.0,-4.627812342648133,-4.6097108879909925
17,170.0,-4.62937871652154,-4.611108973920695
18,180.0,-4.631058008088486,-4.612615994215331
19,190.0,-4.632846940101502,-4.614229168419831
20,200.0,-4.634742284746924,-4.6159456826400875
21,210.0,-4.636740883744335,-4.617762734271857
22,220.0,-4.6388396742329245,-4.6196775582734855
23,230.0,-4.641035696398215,-4.621687450378422
24,240.0,-4.643326104080249,-4.623789776667684
25,250.0,-4.6457081554486725,-4.625981987643544
26,260.0,-4.648179224646737,-4.628261619065168
27,270.0,-4.650736798733469,-4.630626298464496
28,280.0,-4.653378472032595,-4.633073741857253
29,290.0,-4.656101944629583,-4.635601756531378
30,300.0,-4.658905016508967,-4.638208236768388
31,310.0,-4.661785581805113,-4.640891163517512
32,320.0,-4.6647416342370525,-4.643648601087775
33,330.0,-4.667771249686532,-4.646478691861663
34,340.0,-4.670872590862407,-4.649379655809727
35,350.0,-4.674043895777473,-4.65234978672995
36,360.0,-4.677283481045561,-4.655387447290107
37,370.0,-4.680589736057721,-4.65849106736281
38,380.0,-4.683961114552523,-4.661659140727104
39,390.0,-4.687396134169975,-4.664890220000462
40,400.0,-4.690893374753312,-4.668182916812123
41,410.0,-4.694451473119491,-4.6715358951211305
42,420.0,-4.698069118435959,-4.674947872897299
43,430.0,-4.70174505444313,-4.678417615738427
44,440.0,-4.705478070568854,-4.681943936582731
45,450.0,-4.709267004410837,-4.685525692607028
46,460.0,-4.713110736016658,-4.689161783203974
47,470.0,-4.71700818669816,-4.692851147372323
48,480.0,-4.720958319016546,-4.696592762997737
49,490.0,-4.724960131924442,-4.700385643026497
50,500.0,-4.729012659142362,-4.704228836608759
51,510.0,-4.733114968301315,-4.7081214239217966
52,520.0,-4.737266160422653,-4.7120625172910335
53,530.0,-4.741465366270696,-4.716051259563657
54,540.0,-4.745711745323448,-4.720086819891351
55,550.0,-4.75000448580677,-4.724168396684259
56,560.0,-4.754342801063303,-4.728295213132246
57,570.0,-4.7587259314018,-4.732466517798426
58,580.0,-4.763153140104814,-4.7366815817313235
59,590.0,-4.7676237135984465,-4.74093969947726
60,600.0,-4.772136960227827,-4.745240187123545
61,610.0,-4.776692209769845,-4.749582380855159
62,620.0,-4.78128881140573,-4.753965636944261
63,630.0,-4.785926134845955,-4.758389330221819
64,640.0,-4.790603566229807,-4.762852854055262
65,650.0,-4.795320511744138,-4.767355619193437
66,660.0,-4.800076393163021,-4.7718970529852625
67,670.0,-4.804870647915826,-4.776476598525494
68,680.0,-4.809702729708011,-4.781093714259354
69,690.0,-4.814572107665889,-4.785747874200318
70,700.0,-4.819478265199914,-4.79043856510563
71,710.0,-4.8244206987960565,-4.795165288680671
72,720.0,-4.8293989177777314,-4.799927558220136
73,730.0,-4.834412446077467,-4.804724902009492
74,740.0,-4.839460819290617,-4.809556857669737
75,750.0,-4.844543583283179,-4.814422976887675
76,760.0,-4.849660298096755,-4.819322821349213
77,770.0,-4.854810531390235,-4.824255962858764
78,780.0,-4.859993861215053,-4.829221986137639
79,790.0,-4.865209882360863,-4.834220482533982
80,800.0,-4.8704581937509355,-4.839251057214085
81,810.0,-4.875738401533361,-4.844313321267556
82,820.0,-4.881050127565962,-4.849406896704787
83,830.0,-4.886392998454155,-4.85453141338144
84,840.0,-4.891766652105885,-4.859686510271213
85,850.0,-4.897170728680523,-4.864871834212991
86,860.0,-4.902604885407376,-4.870087040595085
87,870.0,-4.908068776810678,-4.875331791100292
88,880.0,-4.913562074233861,-4.880605756113975
89,890.0,-4.9190844539341,-4.885908612195684
90,900.0,-4.924635590485,-4.891240043819123
91,910.0,-4.930215182645037,-4.896599741697035
92,920.0,-4.935822917879882,-4.9019874033845525
93,930.0,-4.941458502204826,-4.907402731726589
94,940.0,-4.947121641273862,-4.912845436784625
95,950.0,-4.952812047201539,-4.918315234323698
96,960.0,-4.958529439819477,-4.923811845286305
97,970.0,-4.96427354588453,-4.929334997289105
98,980.0,-4.970044100201833,-4.934884422444957
99,990.0,-4.975840829840965,-4.940459859058284
100,1000.0,,
