,temperature,mp-1228713 a=3.4807
0,0.0,0.0
1,10.0,0.008520451095126788
2,20.0,0.28219770663816973
3,30.0,1.2144624257931171
4,40.0,2.7986775646011113
5,50.0,4.731577177090493
6,60.0,6.715963348146254
7,70.0,8.584773989392355
8,80.0,10.27557754853266
9,90.0,11.779572796670552
10,100.0,13.1090457998128
11,110.0,14.282320142730057
12,120.0,15.31801333809548
13,130.0,16.23322337894674
14,140.0,17.043140066503224
15,150.0,17.761106888015416
16,160.0,18.398789889742712
17,170.0,18.966361539090457
18,180.0,19.47267428261462
19,190.0,19.925416784053798
20,200.0,20.331257883602543
21,210.0,20.69597527208707
22,220.0,21.024574154905874
23,230.0,21.32138977471323
24,240.0,21.590179530682544
25,250.0,21.834201958799053
26,260.0,22.056286585464807
27,270.0,22.258895527173312
28,280.0,22.44417268015001
29,290.0,22.613990396730763
30,300.0,22.769985344386544
31,310.0,22.9135933501538
32,320.0,23.04607401987402
33,330.0,23.168535113039724
34,340.0,23.281957615096893
35,350.0,23.38720759025091
36,360.0,23.485047445539433
37,370.0,23.576160058235327
38,380.0,23.661151700768677
39,390.0,23.74056122785758
40,400.0,23.81487198552087
41,410.0,23.884516650904306
42,420.0,23.949883027385674
43,430.0,24.01131794335518
44,440.0,24.069136597751815
45,450.0,24.123621775527884
46,460.0,24.175028873310406
47,470.0,24.223591727450454
48,480.0,24.269520691445212
49,490.0,24.31300477349575
50,500.0,24.354220274362394
51,510.0,24.39332423709485
52,520.0,24.43046026089757
53,530.0,24.46576444604948
54,540.0,24.499355171653402
55,550.0,24.531345100211478
56,560.0,24.561835548377935
57,570.0,24.590920936289546
58,580.0,24.618687485733606
59,590.0,24.64521432770885
60,600.0,24.67057726179276
61,610.0,24.694842102125207
62,620.0,24.71807321292951
63,630.0,24.74032887558465
64,640.0,24.761661267148362
65,650.0,24.782122869599835
66,660.0,24.801762183191627
67,670.0,24.82061947295612
68,680.0,24.838734493228262
69,690.0,24.856146121094383
70,700.0,24.872892268162722
71,710.0,24.88900675999247
72,720.0,24.904519838466065
73,730.0,24.919452828677247
74,740.0,24.933836256917637
75,750.0,24.947704085329406
76,760.0,24.961071458568828
77,770.0,24.973962189215356
78,780.0,24.986402361266833
79,790.0,24.99840410071828
80,800.0,25.009993528640933
81,810.0,25.0211808381581
82,820.0,25.03198845570831
83,830.0,25.042430148041312
84,840.0,25.052522112889136
85,850.0,25.062284169908438
86,860.0,25.071710745980752
87,870.0,25.08082244111822
88,880.0,25.08964944273163
89,890.0,25.09818643167004
90,900.0,25.10644190455538
91,910.0,25.11443377365265
92,920.0,25.12216658801666
93,930.0,25.129657200591765
94,940.0,25.136902843812653
95,950.0,25.143916129615267
96,960.0,25.150711303448205
97,970.0,25.157297516733347
98,980.0,25.163670414074968
99,990.0,25.16983503101055
100,1000.0,
