calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2ec09c1-e4e9-45f9-8fd1-642c88aca81c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.869973311589255,2.869973311589255,13.948956613390441,90.0,90.0,90.0,1e-08,negative,638.567,502.678,1469.455,0.000,-0.000,0.000,502.678,638.567,1469.455,0.000,0.000,-0.000,490.984,490.984,1702.597,0.000,0.000,-0.000,132.886,132.886,1096.965,220.200,0.000,-0.000,132.886,132.886,1096.965,0.000,220.200,-0.000,126.212,126.212,1087.660,0.000,-0.000,246.667
e2ec09c1-e4e9-45f9-8fd1-642c88aca81c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.869973311589255,2.869973311589255,13.948956613390441,90.0,90.0,90.0,1e-08,positive,214.416,78.527,-910.617,-0.000,0.000,-0.000,78.527,214.416,-910.617,-0.000,0.000,0.000,113.888,113.888,-635.374,-0.000,-0.000,0.000,-132.886,-132.886,-1096.965,220.200,-0.000,-0.000,-132.886,-132.886,-1096.965,-0.000,220.200,-0.000,-126.212,-126.212,-1087.660,-0.000,-0.000,246.667
819db55b-92b4-45cb-a488-966cd6f76e72,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.869973311589255,2.869973311589255,13.948956613390441,90.0,90.0,90.0,1e-07,negative,447.688,311.799,398.557,0.000,-0.000,-0.000,311.799,447.688,398.557,0.000,0.000,0.000,287.056,287.056,615.214,0.000,-0.000,-0.000,21.253,21.253,119.258,231.430,-0.000,0.000,21.253,21.253,119.258,0.000,231.430,-0.000,21.208,21.208,119.002,0.000,0.000,246.667
819db55b-92b4-45cb-a488-966cd6f76e72,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.869973311589255,2.869973311589255,13.948956613390441,90.0,90.0,90.0,1e-07,positive,433.303,297.415,290.166,-0.000,-0.000,0.000,297.415,433.303,290.166,-0.000,0.000,0.000,253.414,253.414,384.074,-0.000,-0.000,0.000,-21.253,-21.253,-119.258,231.430,0.000,0.000,-21.253,-21.253,-119.258,-0.000,231.430,0.000,-21.208,-21.208,-119.002,-0.000,0.000,246.667
95a204c0-59ba-4fe9-8718-f9751adea378,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.869973311589255,2.869973311589255,13.948956613390441,90.0,90.0,90.0,1e-06,negative,427.354,291.464,290.801,0.000,-0.000,0.000,291.464,427.354,290.801,0.000,-0.000,-0.000,265.904,265.904,501.599,0.000,-0.000,-0.000,2.512,2.511,14.093,230.047,-0.000,-0.000,2.511,2.512,14.093,0.000,230.047,-0.000,1.594,1.595,11.394,0.000,-0.000,246.667
95a204c0-59ba-4fe9-8718-f9751adea378,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.869973311589255,2.869973311589255,13.948956613390441,90.0,90.0,90.0,1e-06,positive,415.440,279.553,253.651,-0.000,-0.000,-0.000,279.553,415.440,253.651,-0.000,0.000,0.000,275.330,275.330,496.500,-0.000,0.000,-0.000,-0.073,-0.072,-10.509,212.690,-0.000,0.000,-0.072,-0.073,-10.509,-0.000,212.690,0.000,-1.594,-1.595,-11.394,-0.000,0.000,246.667
929e98cb-a474-4d04-9fce-2da370619b89,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,5.976722764639479,5.976722764639479,12.340779512599779,90.0,90.0,120.00000000000001,1e-08,negative,330.129,216.439,240.343,-5.307,-0.000,-0.000,1429.820,1488.727,2819.877,9.056,-0.000,-0.000,1421.207,1421.207,3186.284,0.000,-0.000,-0.000,-5.307,5.307,0.000,84.818,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.818,-5.307,1189.563,1189.563,2588.346,-0.000,-9.056,29.453
c7c69b66-ae7f-4acc-a933-113e8537d095,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,5.9775914071994505,5.977591407199449,12.332918490773377,90.0,90.0,120.00000000000001,1e-08,negative,93.756,39.682,-338.312,-9.311,-0.000,0.000,39.682,93.756,-338.312,9.311,-0.000,0.000,241.034,241.034,629.643,-0.000,-0.000,-0.000,-5.200,5.200,-0.000,84.903,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.903,-5.200,-0.000,0.000,-0.000,-0.000,-5.200,56.791
929e98cb-a474-4d04-9fce-2da370619b89,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,5.976722764639479,5.976722764639479,12.340779512599779,90.0,90.0,120.00000000000001,1e-08,positive,330.129,216.439,240.343,-5.307,0.000,0.000,-862.377,-969.341,-2319.136,18.775,0.000,0.000,-955.140,-955.140,-1963.072,0.000,0.000,0.000,-1198.694,-1180.582,-2588.509,73.379,0.000,0.000,0.000,-0.000,0.000,-0.000,84.818,-5.307,-1189.563,-1189.563,-2588.346,0.000,-9.056,29.453
c7c69b66-ae7f-4acc-a933-113e8537d095,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,5.9775914071994505,5.977591407199449,12.332918490773377,90.0,90.0,120.00000000000001,1e-08,positive,500.122,446.274,803.505,-9.327,0.000,0.000,446.274,500.122,803.505,9.327,0.000,0.000,241.034,241.034,629.643,0.000,0.000,0.000,-5.200,5.200,0.000,84.903,0.000,-0.000,0.000,0.000,0.000,0.000,84.903,-5.200,0.000,-0.000,-0.000,-0.000,-5.200,56.791
