,temperature,L1_2--AuCu3 a=3.5168,mp-1183232 a=5.0057
0,0.0,234.54362397398296,234.02490585689375
1,10.0,234.54238860036702,234.02477961899845
2,20.0,234.53632529995951,234.0230695864365
3,30.0,234.52986791349878,234.01678686107658
4,40.0,234.53753459456317,234.00473280316632
5,50.0,234.57639622347014,233.9891710045464
6,60.0,234.6583484540176,233.9737201706272
7,70.0,234.78825539960846,233.96091217859097
8,80.0,234.9656954105584,233.95213133017862
9,90.0,235.18728917640254,233.94773890662503
10,100.0,235.44844773665537,233.94751321558152
11,110.0,235.74438104340345,233.9510426121266
12,120.0,236.0705973094997,233.95779735151126
13,130.0,236.42309300475054,233.96727128958278
14,140.0,236.79840954840728,233.97908639694728
15,150.0,237.1935990694554,233.99283709161602
16,160.0,237.6061518615004,234.0082421547874
17,170.0,238.03395375620403,234.02505396294833
18,180.0,238.47520875250896,234.043084904797
19,190.0,238.92839697156293,234.06214497243838
20,200.0,239.39222549395515,234.08207818595537
21,210.0,239.86558239295948,234.10279202626498
22,220.0,240.34751410101822,234.12418078658814
23,230.0,240.83720052748018,234.1461645107231
24,240.0,241.33394223436008,234.16868180610854
25,250.0,241.8371104823641,234.19167083334258
26,260.0,242.3461641878992,234.21506981447607
27,270.0,242.8606312682871,234.23884935078328
28,280.0,243.38009523510038,234.26296753599104
29,290.0,243.9041880755984,234.28739208294766
30,300.0,244.4325810048045,234.3121023406246
31,310.0,244.96497303096527,234.3370564829573
32,320.0,245.50111300588762,234.36224843976393
33,330.0,246.0407619429991,234.38765384504143
34,340.0,246.5837121414909,234.41326037918316
35,350.0,247.12976457220944,234.4390430048649
36,360.0,247.67874922707244,234.46500466804656
37,370.0,248.2305138536974,234.49111074715728
38,380.0,248.78491307714728,234.5173683665098
39,390.0,249.34181321062562,234.54375652624714
40,400.0,249.9010958567785,234.5702642333459
41,410.0,250.46265251107144,234.59690116329566
42,420.0,251.02637743197482,234.62365072560854
43,430.0,251.59218226122772,234.65050220705075
44,440.0,252.15997713205851,234.6774499787865
45,450.0,252.7296839549742,234.7044840030443
46,460.0,253.30122714283496,234.7316083146857
47,470.0,253.87453557243512,234.75882033218792
48,480.0,254.44954786017325,234.78609553788226
49,490.0,255.02620460514018,234.81345086582377
50,500.0,255.60444754566973,234.84087027704967
51,510.0,256.18422232930385,234.86835473863633
52,520.0,256.7654817641321,234.89590235682434
53,530.0,257.34817904051766,234.92350132213178
54,540.0,257.93226890858637,234.95116482129202
55,550.0,258.51771144275943,234.9788707907146
56,560.0,259.104464864609,235.00662792446147
57,570.0,259.6924952927548,235.0344262438334
58,580.0,260.28176665167024,235.06227393193555
59,590.0,260.87224563572744,235.09015657214084
60,600.0,261.4639000849297,235.1180728797582
61,610.0,262.05670088982487,235.14603008049565
62,620.0,262.65061795406325,235.17402193661684
63,630.0,263.24562670135487,235.202039549763
64,640.0,263.841697410239,235.23009158315668
65,650.0,264.43880919614685,235.25816602249498
66,660.0,265.0369380430413,235.2862680900762
67,670.0,265.6360587037879,235.3143884067256
68,680.0,266.2361494251412,235.34252800028227
69,690.0,266.8371908870095,235.37069129033964
70,700.0,267.4391641873781,235.39887078131594
71,710.0,268.04204913656326,235.42706691077785
72,720.0,268.64582427800383,235.45527111493078
73,730.0,269.25047544964826,235.48349384346875
74,740.0,269.8559870079338,235.51172370534744
75,750.0,270.46233848436134,235.53995809896048
76,760.0,271.06951964580884,235.56820688108738
77,770.0,271.67750924794984,235.59645521682194
78,780.0,272.28628584824145,235.62470994792568
79,790.0,272.89585126395264,235.65296510330458
80,800.0,273.506188026158,235.68121992535362
81,810.0,274.1172708775614,235.7094767555872
82,820.0,274.7290982023222,235.73772604614592
83,830.0,275.3416542513677,235.7659757251924
84,840.0,275.9549334360356,235.79421684742522
85,850.0,276.56890904419356,235.82245388214
86,860.0,277.1835872461539,235.85067949418476
87,870.0,277.798936887647,235.87889548925313
88,880.0,278.414961051526,235.90709885416902
89,890.0,279.0316545117488,235.93528797328216
90,900.0,279.64898095308865,235.9634656554062
91,910.0,280.2669674795021,235.9916234451354
92,920.0,280.8855764422281,236.0197652084181
93,930.0,281.50481499869494,236.04788725473384
94,940.0,282.1246664389414,236.07598736457442
95,950.0,282.7451160373605,236.1040660418396
96,960.0,283.36615640706606,236.13212004574137
97,970.0,283.98778493572877,236.16014873033478
98,980.0,284.6100092046683,236.18815063154864
99,990.0,285.2327881600422,236.21612462349242
100,1000.0,,
