,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
0,0.0,-3.9019681870490435,-3.9053710015675143,-3.9471665318516376,-3.9763200310977393
1,10.0,-3.9019712769262545,-3.9053755699775663,-3.9471694350266167,-3.9763198047254344
2,20.0,-3.9019914375094316,-3.9054052244064885,-3.9471972078691593,-3.9763216150613525
3,30.0,-3.9020441510496373,-3.905473927361609,-3.947284411655063,-3.9763362937690743
4,40.0,-3.902145661836897,-3.905592178998997,-3.947457259746818,-3.9763818806601114
5,50.0,-3.902309238557586,-3.9057726464344857,-3.9477328959802818,-3.9764780860313724
6,60.0,-3.9025437452321667,-3.9060284591767043,-3.9481221125001076,-3.976642631395473
7,70.0,-3.902854422596167,-3.9063712206848087,-3.948631090410949,-3.9768901095516647
8,80.0,-3.9032439836017465,-3.906810146739946,-3.9492626994186333,-3.9772319124837257
9,90.0,-3.9037133414274106,-3.9073519493221847,-3.9500174166825768,-3.9776765004179575
10,100.0,-3.9042622533117735,-3.9080010704728108,-3.95089412202157,-3.978229795956512
11,110.0,-3.904889735941719,-3.908760048498975,-3.9518905049919013,-3.978895604132242
12,120.0,-3.90559436897114,-3.9096299093954827,-3.953003558806373,-3.97967602743685
13,130.0,-3.906374485231609,-3.9106105186513482,-3.9542301030372773,-3.9805718308679046
14,140.0,-3.9072283143987865,-3.911700880862719,-3.9555661376237707,-3.9815827560775405
15,150.0,-3.908154070995189,-3.9128993834012276,-3.957008300795605,-3.982707782840578
16,160.0,-3.9091500205061096,-3.914203982282218,-3.958552419138315,-3.983945335816954
17,170.0,-3.9102144978360416,-3.915612350057571,-3.960195357616832,-3.985293446716041
18,180.0,-3.9113459400173727,-3.917121981982019,-3.9619332875528914,-3.986749879078998
19,190.0,-3.9125428852259003,-3.918730278430132,-3.9637631500903603,-3.9883122265066744
20,200.0,-3.913803986612378,-3.9204346031360062,-3.9656816960236205,-3.9899779811305724
21,210.0,-3.915127996350368,-3.9222323255225584,-3.9676858646333617,-3.9917445914256886
22,220.0,-3.9165137806704817,-3.9241208497361146,-3.969773290517482,-3.9936094943573135
23,230.0,-3.9179602902640926,-3.9260976386318265,-3.971948964807361,-3.9955701555366687
24,240.0,-3.919466571396439,-3.928160223112817,-3.974187179071077,-3.9976240780126977
25,250.0,-3.921031751492984,-3.9303062174485013,-3.9765005730340066,-3.9997688257561825
26,260.0,-3.922655032329305,-3.9325333166119707,-3.978896330719411,-4.002002029708102
27,270.0,-3.924335687440323,-3.9348393055343673,-3.981360644178029,-4.004321390792247
28,280.0,-3.9260730436697475,-3.937222055964662,-3.9838945140367077,-4.006724691670269
29,290.0,-3.927866487993572,-3.93967952681605,-3.9864958891293307,-4.009209790469472
30,300.0,-3.9297154530050684,-3.9422097624138552,-3.9891628620319937,-4.0117746245147226
31,310.0,-3.931619416164242,-3.944810888917998,-3.9918946690571406,-4.014417210362346
32,320.0,-3.9335778937298636,-3.947481113195192,-3.994684382108372,-4.0171356394270745
33,330.0,-3.9355904364613776,-3.9502187156899766,-3.9975416490736344,-4.019928078939323
34,340.0,-3.937656688122835,-3.9530220551369273,-4.000457427448447,-4.022792768565491
