,temperature,mp-1228713 a=3.4807
0,0.0,0.0
1,10.0,3.405109087936972e-07
2,20.0,1.2163333971616878e-06
3,30.0,2.655867018079605e-06
4,40.0,4.477016546241525e-06
5,50.0,6.478618845976045e-06
6,60.0,8.46626376355161e-06
7,70.0,1.030593585524602e-05
8,80.0,1.1935523952316482e-05
9,90.0,1.3342722282186577e-05
10,100.0,1.4541253261898805e-05
11,110.0,1.5554851028596142e-05
12,120.0,1.6409495192838572e-05
13,130.0,1.7129626701294282e-05
14,140.0,1.7736476694919738e-05
15,150.0,1.8248467914726705e-05
16,160.0,1.868080663377103e-05
17,170.0,1.9046037881261913e-05
18,180.0,1.935471498310846e-05
19,190.0,1.961548474789118e-05
20,200.0,1.9835536901301605e-05
21,210.0,2.0020688454895284e-05
22,220.0,2.0175946237489384e-05
23,230.0,2.0305461511435858e-05
24,240.0,2.0412772606952438e-05
25,250.0,2.050077347634509e-05
26,260.0,2.0571876632132902e-05
27,270.0,2.0628267095106808e-05
28,280.0,2.067167115614916e-05
29,290.0,2.0703683267278807e-05
30,300.0,2.0725577452310336e-05
31,310.0,2.0738598101380204e-05
32,320.0,2.074367089011976e-05
33,330.0,2.0741517767595078e-05
34,340.0,2.0733122003587788e-05
35,350.0,2.0719215916813664e-05
36,360.0,2.0700014176150564e-05
37,370.0,2.0676226120450482e-05
38,380.0,2.0648349541163283e-05
39,390.0,2.0616680419305423e-05
40,400.0,2.058163102712145e-05
41,410.0,2.0543554766021204e-05
42,420.0,2.0502735600219393e-05
43,430.0,2.0459298515038096e-05
44,440.0,2.0413563753175492e-05
45,450.0,2.036570032392552e-05
46,460.0,2.0315846933167333e-05
47,470.0,2.0264301157453296e-05
48,480.0,2.0211208787502753e-05
49,490.0,2.015656560930024e-05
50,500.0,2.0100644355837473e-05
51,510.0,2.0043458329531135e-05
52,520.0,1.9985037520019565e-05
53,530.0,1.9925699763389547e-05
54,540.0,1.986535618101603e-05
55,550.0,1.9804170647908563e-05
56,560.0,1.9742168007180615e-05
57,570.0,1.9679441717712638e-05
58,580.0,1.9616038038204e-05
59,590.0,1.955197836410092e-05
60,600.0,1.9487432844208414e-05
61,610.0,1.9422326820889136e-05
62,620.0,1.935677778247667e-05
63,630.0,1.9290820976994747e-05
64,640.0,1.9224393572536372e-05
65,650.0,1.9157643147816165e-05
66,660.0,1.9090688358948918e-05
67,670.0,1.9023396289182917e-05
68,680.0,1.8955758522438403e-05
69,690.0,1.8887854765172187e-05
70,700.0,1.8819833883331022e-05
71,710.0,1.8751755008826686e-05
72,720.0,1.868360703142031e-05
73,730.0,1.8615061100713523e-05
74,740.0,1.8546297987961497e-05
75,750.0,1.8477722363174986e-05
76,760.0,1.8408956500255377e-05
77,770.0,1.8340079072353724e-05
78,780.0,1.827132406909452e-05
79,790.0,1.8202368047591206e-05
80,800.0,1.813354379650771e-05
81,810.0,1.8064547169797063e-05
82,820.0,1.7995633229362757e-05
83,830.0,1.792673362276353e-05
84,840.0,1.7857910366354636e-05
85,850.0,1.778941125196349e-05
86,860.0,1.772047335852759e-05
87,870.0,1.7651437603282293e-05
88,880.0,1.7583041483853232e-05
89,890.0,1.75146263235291e-05
90,900.0,1.744610933600786e-05
91,910.0,1.7377804133507133e-05
92,920.0,1.7309513567661688e-05
93,930.0,1.7241539257809132e-05
94,940.0,1.7173443538392815e-05
95,950.0,1.710539624831512e-05
96,960.0,1.703763954299279e-05
97,970.0,1.6970233168357715e-05
98,980.0,1.690275012486582e-05
99,990.0,1.683512798254624e-05
100,1000.0,
