,temperature,C1--CaF2--fluorite a=5.6580
0,0.0,0.0
1,10.0,0.005534474769039764
2,20.0,0.5033335872806162
3,30.0,1.6237401710338313
4,40.0,2.9846834556685056
5,50.0,4.486394793501758
6,60.0,6.1089604960266986
7,70.0,7.791098438799842
8,80.0,9.45292689738209
9,90.0,11.029391222379708
10,100.0,12.481151287291409
11,110.0,13.791415792550422
12,120.0,14.958798216993445
13,130.0,15.990855145285826
14,140.0,16.89951135959697
15,150.0,17.69820915297357
16,160.0,18.40029500851148
17,170.0,19.018198812322154
18,180.0,19.56308495413119
19,190.0,20.044764909706817
20,200.0,20.471751573772373
21,210.0,20.85137123001176
22,220.0,21.189900020843954
23,230.0,21.49270697235344
24,240.0,21.764381294348137
25,250.0,22.00884983948552
26,260.0,22.229475011991838
27,270.0,22.429141361661657
28,280.0,22.610332118635363
29,290.0,22.775190244338035
30,300.0,22.925565396223043
31,310.0,23.063062175079107
32,320.0,23.189077035855004
33,330.0,23.304824533179897
34,340.0,23.411372732376595
35,350.0,23.509655473587102
36,360.0,23.600488919876124
37,370.0,23.684595964209766
38,380.0,23.762619676809553
39,390.0,23.835124524841785
40,400.0,23.90261199010462
41,410.0,23.965534680914402
42,420.0,24.024287119860087
43,430.0,24.079228302162313
44,440.0,24.130677974346963
45,450.0,24.17892021398248
46,460.0,24.22422477752625
47,470.0,24.26681865917959
48,480.0,24.306910948549856
49,490.0,24.344701197607574
50,500.0,24.38035144435964
51,510.0,24.414018861238212
52,520.0,24.44585673457987
53,530.0,24.476000927351585
54,540.0,24.50455055246211
55,550.0,24.53161880262069
56,560.0,24.557320862550522
57,570.0,24.58173987635787
58,580.0,24.604966399619826
59,590.0,24.62704917627993
60,600.0,24.648092719982397
61,610.0,24.668163886418167
62,620.0,24.687279841551522
63,630.0,24.70554475439256
64,640.0,24.722992850117294
65,650.0,24.739661186371773
66,660.0,24.75562420618734
67,670.0,24.770899966131946
68,680.0,24.785518295509085
69,690.0,24.799516082635996
70,700.0,24.81297219390098
71,710.0,24.825874162904764
72,720.0,24.838228579488366
73,730.0,24.850132845735512
74,740.0,24.861561313106574
75,750.0,24.872536369351973
76,760.0,24.883118875289412
77,770.0,24.893297415113555
78,780.0,24.90309273172259
79,790.0,24.912509819562803
80,800.0,24.92160276181054
81,810.0,24.930392972962924
82,820.0,24.938856892723877
83,830.0,24.94702715089865
84,840.0,24.954901021323728
85,850.0,24.96250938876507
86,860.0,24.969859906366388
87,870.0,24.97697567204349
88,880.0,24.98388119952764
89,890.0,24.990499175499192
90,900.0,24.996923276396966
91,910.0,25.00319721669194
92,920.0,25.009232855565923
93,930.0,25.015034124160305
94,940.0,25.02072475697175
95,950.0,25.026219823694003
96,960.0,25.031481829590955
97,970.0,25.03666637095523
98,980.0,25.04167217837857
99,990.0,25.046532320777498
100,1000.0,
