calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3b23771b-c592-4423-96e9-91cc22b2bb54,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--111,111,691.68
010cd451-23ab-416a-b3e1-fd601ecd0933,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--332,332,750.26
0aa91a97-7b81-445d-848b-0d914e4a77f2,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--322,322,755.62
9baf0916-6091-4d24-a0b9-868747d53d0f,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--100,100,761.79
55149186-e2a8-4e17-b03e-d4f289a96258,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--221,221,774.95
ea20414e-8a29-4fee-9977-90edb6cf370b,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--211,211,782.55
c1733c44-512c-436b-8e2c-3e2f8a6faa0e,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--331,331,794.43
afbcc992-923a-4912-8ade-d18e427b31e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--311,311,797.31
e2496a25-5109-4a15-9727-2cdf5b0e5f63,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--110,110,804.51
019d5130-eb65-4b9a-8694-1c87e2133dc9,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--321,321,811.22
ecff945d-2554-4197-8555-1664356efa09,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--310,310,827.02
30eacd52-8a84-48cb-9bba-030348578d6b,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--320,320,830.42
ace46c16-91f7-4494-a4c3-af53e1dbb056,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--210,210,833.42
d1a57fd7-41b2-4959-ab42-30d9788e4a48,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--0001,0001,648.74
cf50f41f-0eba-4022-ae1f-2ba202efc4b0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--1012-2,1012-2,722.27
0d05c60a-9a88-46cf-a5e6-2e4be2eb270f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2021-1,2021-1,726.71
391ce196-a6a6-4864-8801-30f6a4f24bef,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--1011-1,1011-1,731.74
9ee83520-ab87-4644-8238-4884980c24d5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2021-2,2021-2,775.99
e5f98ed6-8164-47e4-bde9-ce7dd80e28fd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--1120,1120,789.62
a2ba75e3-eb33-4e36-af33-59f3a3733fe1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2131-1,2131-1,798.40
d8f2c007-fee0-4341-b409-4902b4c79029,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2241,2241,801.88
22e47092-8d22-4e92-96bd-d97ce7e16a34,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2132-2,2132-2,806.10
e182fe09-1fbe-4937-8c03-5fc21391f2e7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2132-1,2132-1,807.95
eaae251b-5675-466e-9f79-5e693412f8da,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--1121,1121,810.99
d1d3ec18-00c7-4de5-a0c3-ec83d0b9ab27,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--1012-1,1012-1,811.01
be13730c-86f3-43ff-bb4d-660fd10a55f9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--1010,1010,812.47
c81d7621-aacf-48c8-8b99-14c630a70ccb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2130,2130,819.17
3ffe7c3c-10f6-4ce6-a22e-b336bb23e034,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2112,2112,819.57
1715597d-167e-42a2-9ad0-da4a33379aa8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--2131-2,2131-2,832.33
ca447b42-0799-4e1d-9137-7cd3ca70cdbb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8185284859690034,A3'--alpha-La--double-hcp--1011-2,1011-2,834.79
85e993e2-891e-4e86-8af4-04dc15ab665c,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--0001,0001,617.94
710f1b3a-d3c3-442a-a2b6-1cbe50cb8c00,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2131-1,2131-1,665.37
b69f14f5-a04b-47a6-926c-f26d3b8fb741,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2021-2,2021-2,666.06
53777dba-bbfb-4227-a25e-a6f434428992,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--1010-1,1010-1,707.57
e06685be-3fc4-4dc2-be6f-fc5f6f91a3ed,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--1011-2,1011-2,718.74
847f8aa4-b138-4d84-a9ac-f13543b478c4,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2021-1,2021-1,725.17
408b7468-524b-42e4-af41-3a433ebec6c6,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--1011-1,1011-1,737.21
53904dc8-0d8d-4373-ba46-f07d0ec82621,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--1012-1,1012-1,745.21
baf3fd15-7736-4653-a111-5b045dc4397d,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--1012-2,1012-2,769.54
813c0722-d094-4774-890c-0f9d4ce3f4bb,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2112,2112,773.00
e7272243-9cf8-4e70-8761-827db0b605e1,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2130-1,2130-1,780.78
2fcb1891-c6c9-4af3-997b-bbbbde2c2d09,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--1120,1120,783.55
9e9c11e3-6539-4971-8c40-8746ed708fa0,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2132-1,2132-1,798.16
6811da11-289d-4938-9726-6ddafc6f9a2b,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2131-2,2131-2,804.22
bf501680-43d8-4612-bb95-1bf42835a1ff,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2132-2,2132-2,805.16
8c691181-5370-4b30-8103-dade19d5b061,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2241,2241,807.78
cd007ace-ffe9-48fa-b410-0921312c7075,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--1121,1121,821.03
8cb49028-7124-43a5-a853-1bcbe93d8a39,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--1010-2,1010-2,930.34
