,temperature,mp-16514 a=6.4476
0,0.0,0.0
1,10.0,-2.9686410193703127e-06
2,20.0,-1.1546141228314286e-06
3,30.0,-1.6290094113292986e-06
4,40.0,9.054113397111446e-07
5,50.0,1.2064275727260494e-06
6,60.0,1.5435833593701185e-06
7,70.0,1.6707709417167854e-06
8,80.0,2.644236350737258e-06
9,90.0,3.590922314024926e-06
10,100.0,3.8110858778701855e-06
11,110.0,4.223760600262903e-06
12,120.0,4.601668119890579e-06
13,130.0,5.013829197150031e-06
14,140.0,5.258000103528917e-06
15,150.0,5.470085290537725e-06
16,160.0,6.012083522031869e-06
17,170.0,6.3104023601756575e-06
18,180.0,6.369674854927705e-06
19,190.0,6.499088797115879e-06
20,200.0,6.695525000444757e-06
21,210.0,6.978279995525834e-06
22,220.0,7.0751002115291155e-06
23,230.0,7.085137995856587e-06
24,240.0,7.30664314809388e-06
25,250.0,7.520812207296645e-06
26,260.0,7.575549139915385e-06
27,270.0,7.667341950685107e-06
28,280.0,7.820664835364915e-06
29,290.0,7.911423738817903e-06
30,300.0,7.9872092559625e-06
31,310.0,8.108576523471538e-06
32,320.0,8.242641342671152e-06
33,330.0,8.325094119733619e-06
34,340.0,8.383575897934554e-06
35,350.0,8.494231112576785e-06
36,360.0,8.628721000760542e-06
37,370.0,8.675419154571934e-06
38,380.0,8.73569883902322e-06
39,390.0,8.835539123877302e-06
40,400.0,8.921803921158186e-06
41,410.0,9.00789353568391e-06
42,420.0,9.083864443960874e-06
43,430.0,9.157692136376714e-06
44,440.0,9.23849648254565e-06
45,450.0,9.314459721915498e-06
46,460.0,9.388248443249433e-06
47,470.0,9.465417550992317e-06
48,480.0,9.537692450734283e-06
49,490.0,9.61298302787336e-06
50,500.0,9.685550529202593e-06
51,510.0,9.757027091085948e-06
52,520.0,9.830063487856615e-06
53,530.0,9.902140591047614e-06
54,540.0,9.970232548911674e-06
55,550.0,1.004246176098243e-05
56,560.0,1.011856623940811e-05
57,570.0,1.0186075821316042e-05
58,580.0,1.0253723006106607e-05
59,590.0,1.0322704662944393e-05
60,600.0,1.0394757849652403e-05
61,610.0,1.0460762309985508e-05
62,620.0,1.0527936250152839e-05
63,630.0,1.0604830141605419e-05
64,640.0,1.0675498399975515e-05
65,650.0,1.0737392428009553e-05
66,660.0,1.0804218216290032e-05
67,670.0,1.0872315639371552e-05
68,680.0,1.095359519664745e-05
69,690.0,1.1019841495626377e-05
70,700.0,1.1072501625911563e-05
71,710.0,1.1145321921287973e-05
72,720.0,1.1215821751496548e-05
73,730.0,1.1280272437714768e-05
74,740.0,1.1359687285981144e-05
75,750.0,1.1433271484646725e-05
76,760.0,1.1488787745911573e-05
77,770.0,1.1558635520515516e-05
78,780.0,1.1628954307631662e-05
79,790.0,1.170051944299695e-05
80,800.0,1.1768373362990849e-05
81,810.0,1.1833034607778096e-05
82,820.0,1.190860726113689e-05
83,830.0,1.1969782016090273e-05
84,840.0,1.2034186733386085e-05
85,850.0,1.2108215081147315e-05
86,860.0,1.219115994309419e-05
87,870.0,1.2244710241921282e-05
88,880.0,1.2308274247382187e-05
89,890.0,1.2403694953879751e-05
90,900.0,1.2459130654838672e-05
91,910.0,1.253155764112711e-05
92,920.0,1.2605051061419638e-05
93,930.0,1.2661601665779242e-05
94,940.0,1.2736856492180359e-05
95,950.0,1.2820510215324199e-05
96,960.0,1.2889534028852414e-05
97,970.0,1.2958327859169193e-05
98,980.0,1.3040060450558888e-05
99,990.0,1.3093861850640039e-05
100,1000.0,
