,temperature,mp-16514 a=6.4476
0,0.0,11.645719837577515
1,10.0,11.644813764083615
2,20.0,11.645028452141455
3,30.0,11.644544853797383
4,40.0,11.644649070678305
5,50.0,11.644755717743694
6,60.0,11.644930041765816
7,70.0,11.645115216148364
8,80.0,11.645319168168138
9,90.0,11.645731075673572
10,100.0,11.646155546479793
11,110.0,11.646618765652265
12,120.0,11.647139397069166
13,130.0,11.647690691053294
14,140.0,11.64830738770249
15,150.0,11.648915627082303
16,160.0,11.649581798942938
17,170.0,11.650316392257743
18,180.0,11.651052162624108
19,190.0,11.651800660537617
20,200.0,11.65256668436689
21,210.0,11.653361061568708
22,220.0,11.654193092694422
23,230.0,11.655010153249014
24,240.0,11.6558446398
25,250.0,11.656713455196467
26,260.0,11.657597998857016
27,270.0,11.658479709326341
28,280.0,11.659385789868146
29,290.0,11.660303392295317
30,300.0,11.661230781889339
31,310.0,11.662166206104057
32,320.0,11.663122053231572
33,330.0,11.66408890474447
34,340.0,11.66506414599063
35,350.0,11.666044803756913
36,360.0,11.667046027605286
37,370.0,11.668058237458418
38,380.0,11.669070533523884
39,390.0,11.670096987176661
40,400.0,11.671132765494077
41,410.0,11.672179538338092
42,420.0,11.673235600506292
43,430.0,11.67430030013444
44,440.0,11.675373793467417
45,450.0,11.676457558128908
46,460.0,11.677548991339814
47,470.0,11.678650192751686
48,480.0,11.679759857349941
49,490.0,11.680878151900043
50,500.0,11.682005619018438
51,510.0,11.683141085014151
52,520.0,11.684285473499948
53,530.0,11.685438230374446
54,540.0,11.686599690544451
55,550.0,11.687768592706862
56,560.0,11.68894716992772
57,570.0,11.690134100431019
58,580.0,11.691328701773887
59,590.0,11.692531693352645
60,600.0,11.69374267280254
61,610.0,11.694962765821444
62,620.0,11.696189437316887
63,630.0,11.69742550055676
64,640.0,11.698670421527437
65,650.0,11.699923283304097
66,660.0,11.701182954880846
67,670.0,11.702451725984762
68,680.0,11.703727609859234
69,690.0,11.705015683875367
70,700.0,11.706307358210037
71,710.0,11.70760804602051
72,720.0,11.70891705942206
73,730.0,11.710234548553341
74,740.0,11.711558952142404
75,750.0,11.712895341499895
76,760.0,11.714237286388617
77,770.0,11.715586989215666
78,780.0,11.716945610386961
79,790.0,11.71831210571823
80,800.0,11.719687817159603
81,810.0,11.72107053895683
82,820.0,11.722461733826156
83,830.0,11.723862502815267
84,840.0,11.725268375397063
85,850.0,11.726684584197839
86,860.0,11.728108159779747
87,870.0,11.729544169045955
88,880.0,11.730980657172143
89,890.0,11.732431931588339
90,900.0,11.733891167307075
91,910.0,11.735355813251202
92,920.0,11.736832413063333
93,930.0,11.738314680688521
94,940.0,11.739804930357622
95,950.0,11.741305244901405
96,960.0,11.742815520834291
97,970.0,11.744332433306411
98,980.0,11.745859259037449
99,990.0,11.747395767602043
100,1000.0,
