,temperature,mp-16515 a=11.3811
0,0.0,0.0
1,10.0,0.001347309809455241
2,20.0,0.014030709932191956
3,30.0,0.06914525784638857
4,40.0,0.22693819408267127
5,50.0,0.5303247506245248
6,60.0,0.9860575268311287
7,70.0,1.5792241965854894
8,80.0,2.286904745797716
9,90.0,3.085012523175132
10,100.0,3.9512189785123977
11,110.0,4.866092160197892
12,120.0,5.813391314450877
13,130.0,6.779938608551822
14,140.0,7.755289107393483
15,150.0,8.73132687795126
16,160.0,9.701859767642562
17,170.0,10.662249912095918
18,180.0,11.60909507463158
19,190.0,12.539963395617768
20,200.0,13.453177754036934
21,210.0,14.347643271496365
22,220.0,15.222710869414502
23,230.0,16.07807019675297
24,240.0,16.913666084411403
25,250.0,17.72963363333216
26,260.0,18.5262479493405
27,270.0,19.303885332715904
28,280.0,20.062993396496463
29,290.0,20.80406812978588
30,300.0,21.527636355885264
31,310.0,22.23424237754309
32,320.0,22.924437870058604
33,330.0,23.598774292333744
34,340.0,24.257797248733304
35,350.0,24.902042360987185
36,360.0,25.532032307380632
37,370.0,26.148274762541245
38,380.0,26.751261030166184
39,390.0,27.341465206906808
40,400.0,27.91934375132186
41,410.0,28.48533535960279
42,420.0,29.039861071458045
43,430.0,29.583324546483755
44,440.0,30.116112464577146
45,450.0,30.638595014327727
46,460.0,31.151126441438556
47,470.0,31.654045635600124
48,480.0,32.14767673924403
49,490.0,32.63232976550928
50,500.0,33.10830121585706
51,510.0,33.57587469015607
52,520.0,34.035321483966335
53,530.0,34.48690116922233
54,540.0,34.930862155665686
55,550.0,35.367442231277316
56,560.0,35.79686908064644
57,570.0,36.219360780749646
58,580.0,36.63512627402159
59,590.0,37.04436581889441
60,600.0,37.44727141822583
61,610.0,37.84402722619253
62,620.0,38.234809934339935
63,630.0,38.61978913757522
64,640.0,38.999127680918996
65,650.0,39.372981987877864
66,660.0,39.741502371299504
67,670.0,40.1048333275735
68,680.0,40.46311381502051
69,690.0,40.816477517311235
70,700.0,41.16505309269845
71,710.0,41.50896440985513
72,720.0,41.84833077104476
73,730.0,42.18326712333938
74,740.0,42.51388425855953
75,750.0,42.840289002572185
76,760.0,43.1625843945627
77,770.0,43.48086985684283
78,780.0,43.79524135574984
79,790.0,44.1057915541422
80,800.0,44.41260995597414
81,810.0,44.71578304340811
82,820.0,45.01539440688759
83,830.0,45.31152486858055
84,840.0,45.60425259956185
85,850.0,45.893653231100515
86,860.0,46.17979996037973
87,870.0,46.46276365096641
88,880.0,46.742612928326
89,890.0,47.01941427065664
90,900.0,47.29323209530966
91,910.0,47.56412884103362
92,920.0,47.832165046276224
93,930.0,48.097399423763676
94,940.0,48.35988893155023
95,950.0,48.6196888407406
96,960.0,48.87685280005981
97,970.0,49.13143289743238
98,980.0,49.38347971874932
99,990.0,49.63304240394484
100,1000.0,49.88016870055179
