,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
0,0.0,-4.03298421348138,-4.5712361405766035,-4.295850028085273
1,10.0,-4.032986033550998,-4.571236414360867,-4.295849735606905
2,20.0,-4.033001651049214,-4.571237488421981,-4.295846632789896
3,30.0,-4.033056442386006,-4.571242085231409,-4.295871221185659
4,40.0,-4.033178992537064,-4.571258732076968,-4.295913075245608
5,50.0,-4.0333919381158845,-4.57130203016012,-4.2959967671028245
6,60.0,-4.03371159804652,-4.571388422243831,-4.296137963674523
7,70.0,-4.034149688218344,-4.571532858573782,-4.296348756077353
8,80.0,-4.034714424239572,-4.571747711031854,-4.296640995937862
9,90.0,-4.03541111899492,-4.572042742776887,-4.297020496721694
10,100.0,-4.036242676995466,-4.572425416615954,-4.297493438316955
11,110.0,-4.0372100543842855,-4.572901206359705,-4.298064402607071
12,120.0,-4.038312706212668,-4.573473936497486,-4.298735841182925
13,130.0,-4.039548989088466,-4.574146044361063,-4.299508639349451
14,140.0,-4.040916481020836,-4.574918868995749,-4.300384579143709
15,150.0,-4.042412241648316,-4.575792875355997,-4.301362504018394
16,160.0,-4.0440330009656735,-4.576767810469397,-4.302442342260505
17,170.0,-4.04577531141435,-4.577842920311374,-4.303622868873845
18,180.0,-4.047635646897667,-4.579017027185486,-4.304901756360891
19,190.0,-4.049610473278261,-4.58028867338141,-4.306278010895352
20,200.0,-4.051696308215716,-4.581656187465271,-4.307750322797694
21,210.0,-4.0538897455145255,-4.583117748145567,-4.309315930857857
22,220.0,-4.0561874885650315,-4.5846714286610055,-4.31097300284857
23,230.0,-4.058586352716083,-4.586315288372327,-4.3127194327819405
24,240.0,-4.061083278220022,-4.588047298226488,-4.314553138459784
25,250.0,-4.063675336315678,-4.589865481831983,-4.316472320209111
26,260.0,-4.066359725090408,-4.591767855932488,-4.3184745250097
27,270.0,-4.069133764623227,-4.593752473873015,-4.320558076033789
28,280.0,-4.071994899882955,-4.595817418727521,-4.32272109584021
29,290.0,-4.07494069233894,-4.597960815394622,-4.324961323055745
30,300.0,-4.077968817284801,-4.600180857048565,-4.3272771492906825
