,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
0,0.0,107.48977390382234,100.42783171964038,94.09250311802704,95.85741466941049,97.27783319470862,98.32592377760265,97.87274892204823,100.49112383606386
1,10.0,107.49194902280078,100.43256699434521,94.09442897882579,95.85417485858788,97.27436988940465,98.32229522854557,97.86922724778609,100.48831137539223
2,20.0,107.50663007177911,100.46483144828774,94.10587161674356,95.83590308792564,97.25444221082024,98.30183645994869,97.8447766168941,100.466349140233
3,30.0,107.55452442820295,100.54804400317603,94.13269327475098,95.79606355319449,97.21065338842975,98.25699365599544,97.78512656183614,100.40518901387041
4,40.0,107.65676420958079,100.69680640230061,94.17766941958531,95.73359483596693,97.1423075675856,98.18759996960797,97.68799280611606,100.29723496206692
5,50.0,107.82679637999244,100.9170702611313,94.2412703790964,95.65072409948557,97.05293124955202,98.09760380854664,97.55877144824599,100.14444892433106
6,60.0,108.07073776905541,101.20930183197592,94.3233355756857,95.55158145487117,96.94822094493763,97.99268683051311,97.4051276297758,99.95351881615679
7,70.0,108.38953204685279,101.57084596335778,94.42361363630961,95.44114681969018,96.83448418134897,97.87891240863836,97.23454539574207,99.73251180423395
8,80.0,108.78095949816633,101.99743952868886,94.54178203360568,95.32444274929614,96.7176882726518,97.76195450254474,97.05353345459363,99.48905900649574
9,90.0,109.24111573633877,102.48416616719692,94.67739172787937,95.2060243821685,96.60300539872158,97.64671127511534,96.86747143144007,99.22958566894545
10,100.0,109.76538221775988,103.02601950653171,94.82985428702534,95.08974698157841,96.49467013297057,97.53718411616504,96.68064639295427,98.95915905745609
11,110.0,110.34899423420096,103.61821321948746,94.9984685847665,94.97872442602741,96.39601861318086,97.43651746287463,96.4964047191576,98.6816130973321
12,120.0,110.98735881600243,104.25633259087203,95.18246449528941,94.87538782001864,96.30960442026091,97.34710935884587,96.31730102810879,98.39976714058804
13,130.0,111.67620708784685,104.93638511029259,95.38104567819434,94.78158712133364,96.23733649468397,97.27074773082278,96.14526217539657,98.11566102395754
14,140.0,112.41164389811497,105.65480130755084,95.59342557373506,94.69869825949,96.18061071451724,97.20873308915895,95.98171647336551,97.83074790844525
15,150.0,113.19016505711551,106.40841973473553,95.81884834071171,94.62772223530283,96.1404205162804,97.16199141110056,95.82771211908862,97.54604706905462
16,160.0,114.00862790182322,107.19443877188422,96.05660624741353,94.56936739305601,96.11745156930104,97.13116090146546,95.68400089920362,97.26226670148914
17,170.0,114.86423635411954,108.01038119309263,96.30604483536271,94.52411780850993,96.11215233013132,97.1166604432607,95.55111603768104,96.9798912729468
18,180.0,115.75447565980092,108.85405038162884,96.56656724779486,94.49228490582678,96.12479338454919,97.1187460511592,95.42941692150984,96.69924257279285
19,190.0,116.67710337878799,109.72350001339842,96.83763032120429,94.47404953674602,96.1555081891063,97.1375478115742,95.31913631842976,96.42052561718506
20,200.0,117.63012173545782,110.61699292926453,97.11874351594574,94.46949390066243,96.20432883248515,97.17311102989315,95.22040743074935,96.14386746389535
21,210.0,118.61170946564769,111.53299231667481,97.40946322484393,94.47862425687171,96.27120913101581,97.22540336641137,95.13329489089027,95.8693344793367
22,220.0,119.62022781061447,112.4701060991951,97.70939208148823,94.50139146298847,96.35604526022914,97.29434817175223,95.05780389650873,95.59695350789777
23,230.0,120.65422261282056,113.4270854164833,98.01816945014245,94.53770348850992,96.45869033365867,97.37982573465865,94.99389911426846,95.32672096225413
24,240.0,121.71232143200852,114.4027845259994,98.33546877347872,94.58743791785061,96.57896521166502,97.48169396907713,94.94151445703108,95.05861723249373
25,250.0,122.79329304039234,115.39622107658708,98.660993649185,94.65044705821953,96.71666778361542,97.59978596406467,94.90056350376389,94.79260870812837
26,260.0,123.89603323382532,116.40639931709616,98.99448150582792,94.7265693278446,96.87157732828977,97.73392900686608,94.8709376124931,94.52865248659933
27,270.0,125.01947243497729,117.43251419531552,99.335683585452,94.81562755955869,97.0434612009974,97.88392780356735,94.8525214046243,94.26670187765068
28,280.0,126.162630950251,118.47377179441835,99.6843791061525,94.9174374941888,97.23208252743899,98.04958889597005,94.84519042141524,94.00670597437147
29,290.0,127.3247274285236,119.52947785072737,100.04036406350588,95.03181124912501,97.43718925506833,98.23071274179894,94.84880679213985,93.74861460293981
30,300.0,128.50483312565856,120.59886836200131,100.40344806765657,95.15855572322808,97.65853528645255,98.42709676068917,94.86324647801955,93.49237647220964
31,310.0,129.70224089585443,121.68143348186143,100.77345734403757,95.29747387138583,97.89587057940139,98.63854312470909,94.88836111198917,93.23794275262951
32,320.0,130.9162579763989,122.77658664759737,101.15023403434681,95.44837427181712,98.14894338601606,98.86483642256837,94.92402053613911,92.98526398918744
