,temperature,mp-1057 a=4.0110
0,0.0,0.0
1,10.0,0.0013716460468736517
2,20.0,0.014673988542704866
3,30.0,0.07313206941866054
4,40.0,0.24114686667849905
5,50.0,0.5635017150569118
6,60.0,1.046097708422747
7,70.0,1.6721928964042878
8,80.0,2.4167812764182055
9,90.0,3.2537636762627637
10,100.0,4.159110995135443
11,110.0,5.112116963496192
12,120.0,6.095690163021099
13,130.0,7.096157132547426
14,140.0,8.102843724976974
15,150.0,9.10758879362577
16,160.0,10.104272896159465
17,170.0,11.088400277487848
18,180.0,12.056746680458643
19,190.0,13.007072052272527
20,200.0,13.93789110582272
21,210.0,14.848292680852769
22,220.0,15.737798907849626
23,230.0,16.606256149400117
24,240.0,17.4537509605219
25,250.0,18.28054556746047
26,260.0,19.087028483190114
27,270.0,19.873676816824286
28,280.0,20.641027595782294
29,290.0,21.389656024408637
30,300.0,22.12015907657918
31,310.0,22.83314318783446
32,320.0,23.52921509680954
33,330.0,24.20897510459317
34,340.0,24.873012188885575
35,350.0,25.521900539056777
36,360.0,26.15619717753771
37,370.0,26.776440409348194
38,380.0,27.383148900377723
39,390.0,27.976821230374068
40,400.0,28.55793580158621
41,410.0,29.1269510110953
42,420.0,29.684305615802558
43,430.0,30.230419235314184
44,440.0,30.76569295058656
45,450.0,31.290509965975552
46,460.0,31.80523630999279
47,470.0,32.31022155598798
48,480.0,32.805799548593214
49,490.0,33.292289125384094
50,500.0,33.76999482596185
51,510.0,34.23920758286778
52,520.0,34.70020539039826
53,530.0,35.15325394868635
54,540.0,35.598607281419255
55,550.0,36.03650832630715
56,560.0,36.46718949801136
57,570.0,36.89087322365975
58,580.0,37.307772451410635
59,590.0,37.71809113273121
60,600.0,38.12202467927464
61,610.0,38.51976039526447
62,620.0,38.91147788648211
63,630.0,39.29734944685449
64,640.0,39.67754042378989
65,650.0,40.05220956329325
66,660.0,40.42150933595369
67,670.0,40.785586244825
68,680.0,41.14458111620864
69,690.0,41.49862937429651
70,700.0,41.847861300612294
71,710.0,42.192402279104165
72,720.0,42.53237302775416
73,730.0,42.86788981747376
74,740.0,43.199064679046806
75,750.0,43.526005598825776
76,760.0,43.84881670384655
77,770.0,44.167598436978565
78,780.0,44.4824477227309
79,790.0,44.793458124221765
80,800.0,45.100719991890564
81,810.0,45.4043206043812
82,820.0,45.70434430209786
83,830.0,46.0008726138514
84,840.0,46.2939843769943
85,850.0,46.583755851419546
86,860.0,46.87026082779456
87,870.0,47.153570730350914
88,880.0,47.433754714535816
89,890.0,47.710879759830874
90,900.0,47.985010758006645
91,910.0,48.2562105970689
92,920.0,48.52454024113214
93,930.0,48.790058806469254
94,940.0,49.052823633915104
95,950.0,49.312890357851295
96,960.0,49.57031297195435
97,970.0,49.82514389186634
98,980.0,50.077434014979175
99,990.0,50.32723277746134
100,1000.0,50.57458820870229
