,temperature,C1--CaF2--fluorite a=5.6580
0,0.0,0.0
1,10.0,0.004020508140058339
2,20.0,0.0732081877965747
3,30.0,0.360940539094082
4,40.0,0.8894329189754278
5,50.0,1.6078074724438458
6,60.0,2.4767063120416344
7,70.0,3.4660258193416413
8,80.0,4.547147851568713
9,90.0,5.692604736505265
10,100.0,6.877954190436018
11,110.0,8.082995306647769
12,120.0,9.291964582920121
13,130.0,10.493099230612374
14,140.0,11.677951749313971
15,150.0,12.840684200081657
16,160.0,13.977445346069157
17,170.0,15.085861835753969
18,180.0,16.164640429401345
19,190.0,17.213265235510825
20,200.0,18.231771151763486
21,210.0,19.22057624711444
22,220.0,20.180358759219107
23,230.0,21.111967421864353
24,240.0,22.016356490640295
25,250.0,22.89453897859862
26,260.0,23.747553274990594
27,270.0,24.576439577581638
28,280.0,25.382223507402013
29,290.0,26.16590496950971
30,300.0,26.928450835218573
31,310.0,27.670790397870245
32,320.0,28.39381283089959
33,330.0,29.098366080543425
34,340.0,29.78525677540489
35,350.0,30.455250845534948
36,360.0,31.10907462530609
37,370.0,31.74741627464218
38,380.0,32.370927397852114
39,390.0,32.98022477242838
40,400.0,33.57589212466594
41,410.0,34.15848190720522
42,420.0,34.728517047042004
43,430.0,35.28649264253747
44,440.0,35.83287759528826
45,450.0,36.368116168140226
46,460.0,36.89262946453619
47,470.0,37.40681682724765
48,480.0,37.91105715657486
49,490.0,38.40571014950557
50,500.0,38.891117462322654
51,510.0,39.36760379976233
52,520.0,39.83547793424638
53,530.0,40.29503365887931
54,540.0,40.74655067802821
55,550.0,41.19029543927843
56,560.0,41.62652191042454
57,570.0,42.055472305130635
58,580.0,42.47737776066277
59,590.0,42.89245897094576
60,600.0,43.30092677801268
61,610.0,43.702982724767104
62,620.0,44.09881957174443
63,630.0,44.488621780398574
64,640.0,44.872565965290995
65,650.0,45.250821317364014
66,660.0,45.62355000033885
67,670.0,45.99090752213267
68,680.0,46.35304308303812
69,690.0,46.71009990231386
70,700.0,47.06221552466391
71,710.0,47.40952210802125
72,720.0,47.7521466939147
73,730.0,48.09021146161307
74,740.0,48.423833967173955
75,750.0,48.75312736837553
76,760.0,49.07820063653512
77,770.0,49.39915875605808
78,780.0,49.716102912525045
79,790.0,50.0291306701091
80,800.0,50.33833613898049
81,810.0,50.64381013337811
82,820.0,50.94564032093091
83,830.0,51.24391136379669
84,840.0,51.53870505213606
85,850.0,51.83010043040177
86,860.0,52.11817391689611
87,870.0,52.40299941700532
88,880.0,52.6846484305081
89,890.0,52.96319015330941
90,900.0,53.238691573949595
91,910.0,53.51121756517868
92,920.0,53.780830970937316
93,930.0,54.04759268892483
94,940.0,54.31156174914209
95,950.0,54.57279538850179
96,960.0,54.83134912184509
97,970.0,55.087276809507905
98,980.0,55.34063072165193
99,990.0,55.59146159953284
100,1000.0,55.8398187138965
