,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
0,0.0,146.19916626542465,338.4762280027892,235.0946392370985
1,10.0,146.19371255263482,338.4728284084082,235.09042257026886
2,20.0,146.16698268789636,338.44841512658553,235.0515046389981
3,30.0,146.12229660129736,338.383933747317,235.0227899354127
4,40.0,146.07696749410712,338.2690596019606,234.92916038111156
5,50.0,146.04625823743189,338.1047169702449,234.79161660089605
6,60.0,146.04038234233,337.8974972394497,234.61306958561806
7,70.0,146.0655785661031,337.65485618424003,234.3963815228382
8,80.0,146.12540374296486,337.38350720172923,234.1482908668293
9,90.0,146.22164522461225,337.0892265928473,233.86987593296553
10,100.0,146.35496720317977,336.7770151816204,233.56537476736236
11,110.0,146.525300583323,336.45119000275236,233.24033618528574
12,120.0,146.7321133182843,336.1154986647715,232.89747333314807
13,130.0,146.97460318938042,335.7731190278796,232.53833449926583
14,140.0,147.25180618068848,335.4267650835107,232.16948086995987
15,150.0,147.5626815153761,335.078744310216,231.78995887983942
16,160.0,147.9061522998696,334.73092907644616,231.4039013252078
17,170.0,148.2811558038477,334.3849299241314,231.01313054077798
18,180.0,148.68665263663533,334.04203423948053,230.6159347377302
19,190.0,149.12163277629156,333.703326932681,230.2157345423869
20,200.0,149.5851410517662,333.3696952561407,229.81718120502427
21,210.0,150.07625701183014,333.0418525945716,229.41669989549374
22,220.0,150.5941230594082,332.72035691968284,229.0160464274098
23,230.0,151.13791491905607,332.40574405436587,228.61617928330475
24,240.0,151.70685534316394,332.0983114081573,228.2172801754617
25,250.0,152.30021783842693,331.79840641742334,227.82076575782352
26,260.0,152.91731426519124,331.5062582928017,227.42587555118206
27,270.0,153.55748747445745,331.22206214613567,227.03342043974973
28,280.0,154.22012350382343,330.94595150563254,226.6441426813383
29,290.0,154.9046375864907,330.6780135691821,226.25672294766383
30,300.0,155.61048089289653,330.4183548481163,225.87247036714285
31,310.0,156.33712685336306,330.16698768337227,225.49236620475486
32,320.0,157.08407254611555,329.92398238605966,225.11350416031965
33,330.0,157.85085754662234,329.68931639241725,224.74037096154845
34,340.0,158.63701780287346,329.4630018843261,224.3702203680757
35,350.0,159.44213673716405,329.24504078257803,224.0031473950463
36,360.0,160.26579654629316,329.0353604432156,223.63943796888506
37,370.0,161.10761151257034,328.83399094672734,223.2801731818714
38,380.0,161.96720932510027,328.64085504929056,222.92387021387466
39,390.0,162.84422372298536,328.45593965199714,222.5715639326913
40,400.0,163.73833134247622,328.2791613927297,222.22337058670092
41,410.0,164.64916945843265,328.1104731983825,221.87762242587917
42,420.0,165.57644216992517,327.9498453594251,221.53628256573376
43,430.0,166.51986439448697,327.7972177722504,221.19832488571598
44,440.0,167.4791072427632,327.65252924138866,220.8647434997618
45,450.0,168.45390886334167,327.5157142230379,220.53507998305278
46,460.0,169.44400230921192,327.3867311174639,220.2074058049918
47,470.0,170.44909938671867,327.2655186067654,219.88435770539527
48,480.0,171.46898051486,327.1519941871319,219.56477763036762
49,490.0,172.5033897035272,327.0461328981514,219.24886436055104
50,500.0,173.55207268937752,326.9478439607409,218.93690315307018
51,510.0,174.61479782049028,326.85709530457456,218.62752293380777
52,520.0,175.69134769550337,326.7738280904373,218.32153030580832
53,530.0,176.78154107555798,326.69794023562196,218.02067505081672
54,540.0,177.88511468513212,326.6294625899641,217.72241081619893
55,550.0,179.00192076125307,326.5682658511615,217.42785385387867
