,temperature,C1--CaF2--fluorite a=5.6580
0,0.0,0.0
1,10.0,0.09872813009842915
2,20.0,0.6386731772008707
3,30.0,1.722343357543818
4,40.0,3.0440446203914746
5,50.0,4.49916990784148
6,60.0,6.080240596247272
7,70.0,7.736410865188741
8,80.0,9.388386821934548
9,90.0,10.966421758391037
10,100.0,12.426709982430136
11,110.0,13.747798823693946
12,120.0,14.927109538896001
13,130.0,15.969957772173409
14,140.0,16.88820094768128
15,150.0,17.694406655085697
16,160.0,18.403427921352602
17,170.0,19.02665048694213
18,180.0,19.575804540749104
19,190.0,20.06165422473928
20,200.0,20.490030156886448
21,210.0,20.87213885623119
22,220.0,21.21211852555012
23,230.0,21.516249461080022
24,240.0,21.788577836767825
25,250.0,22.032838520877085
26,260.0,22.25422866965453
27,270.0,22.454000359638865
28,280.0,22.63468026353192
29,290.0,22.79890742893356
30,300.0,22.948935386693147
31,310.0,23.08615189626691
32,320.0,23.211247051111258
33,330.0,23.32716405985981
34,340.0,23.43125586168456
35,350.0,23.528802191123926
36,360.0,23.619704088648987
37,370.0,23.702644078156972
38,380.0,23.778290261154254
39,390.0,23.851086828533667
40,400.0,23.916477706981446
41,410.0,23.977598230622608
42,420.0,24.036080490833974
43,430.0,24.08844146879154
44,440.0,24.14078558349404
45,450.0,24.186716308741474
46,460.0,24.228716456679734
47,470.0,24.271871981052254
48,480.0,24.308978728004632
49,490.0,24.34441159175226
50,500.0,24.380809668687704
51,510.0,24.41258724222733
52,520.0,24.441894745359477
53,530.0,24.46701391090927
54,540.0,24.500642276703072
55,550.0,24.521269595635985
56,560.0,24.546264468301864
57,570.0,24.567653562986724
58,580.0,24.58774477493493
59,590.0,24.61638076037991
60,600.0,24.622900391153056
61,610.0,24.64944959990058
62,620.0,24.668283446242125
63,630.0,24.676207996053975
64,640.0,24.69998365269371
65,650.0,24.7100204836194
66,660.0,24.72203812682642
67,670.0,24.739101543621036
68,680.0,24.751209108096145
69,690.0,24.76654906528298
70,700.0,24.765151487901957
71,710.0,24.790844763500505
72,720.0,24.795161085909776
73,730.0,24.800752027656465
74,740.0,24.81739714441686
75,750.0,24.822047173723536
76,760.0,24.82947566359318
77,770.0,24.84014133783982
78,780.0,24.84514402566818
79,790.0,24.859919066571724
80,800.0,24.856618193399843
81,810.0,24.867115184413418
82,820.0,24.873588755821967
83,830.0,24.880737152927125
84,840.0,24.88513954753699
85,850.0,24.891436264902065
86,860.0,24.89692562531325
87,870.0,24.900468333260406
88,880.0,24.902589541846893
89,890.0,24.916928674063854
90,900.0,24.909057592560846
91,910.0,24.918977906794144
92,920.0,24.919504093123493
93,930.0,24.933327204020117
94,940.0,24.921636811535162
95,950.0,24.940414959941545
96,960.0,24.932432542324722
97,970.0,24.942323731389948
98,980.0,24.939910283490622
99,990.0,24.94432978867401
100,1000.0,
