,temperature,C1--CaF2--fluorite a=5.5479
0,0.0,0.0
1,10.0,-9.615831740953808e-07
2,20.0,-1.5026644222806088e-06
3,30.0,-7.314515039096243e-07
4,40.0,9.64119268524585e-07
5,50.0,2.9510449886302153e-06
6,60.0,4.8805022708073385e-06
7,70.0,6.596594459651636e-06
8,80.0,8.05403127998086e-06
9,90.0,9.26218423322538e-06
10,100.0,1.025538030771686e-05
11,110.0,1.10699325435959e-05
12,120.0,1.1739706475834033e-05
13,130.0,1.2297918295021691e-05
14,140.0,1.2766311913569693e-05
15,150.0,1.316007442722071e-05
16,160.0,1.3495948970903532e-05
17,170.0,1.3781757120027314e-05
18,180.0,1.4032743659675746e-05
19,190.0,1.4249297830830086e-05
20,200.0,1.4435630467057945e-05
21,210.0,1.4601882933301795e-05
22,220.0,1.4746503799939538e-05
23,230.0,1.487492346644349e-05
24,240.0,1.4987942738895733e-05
25,250.0,1.5085839458637816e-05
26,260.0,1.5170380341700709e-05
27,270.0,1.5245204696502814e-05
28,280.0,1.531330663965358e-05
29,290.0,1.5374866391406774e-05
30,300.0,1.5423508138650834e-05
31,310.0,1.5461764275980146e-05
32,320.0,1.5497743709506947e-05
33,330.0,1.5529837754978094e-05
34,340.0,1.5554880456655158e-05
35,350.0,1.557519736424877e-05
36,360.0,1.5590073291069606e-05
37,370.0,1.559940025303934e-05
38,380.0,1.560031014771134e-05
39,390.0,1.5602835253512423e-05
40,400.0,1.5606444281195877e-05
41,410.0,1.5599741607627e-05
42,420.0,1.5593461024640906e-05
43,430.0,1.5582859005995483e-05
44,440.0,1.556530632223393e-05
45,450.0,1.5551776026629967e-05
46,460.0,1.5529246093794028e-05
47,470.0,1.550832048466548e-05
48,480.0,1.5486943749330045e-05
49,490.0,1.5457765397573895e-05
50,500.0,1.5434155734592216e-05
51,510.0,1.5403943653143393e-05
52,520.0,1.537038527175187e-05
53,530.0,1.5340255979639567e-05
54,540.0,1.530723819507925e-05
55,550.0,1.5271165688700254e-05
56,560.0,1.5232408482322361e-05
57,570.0,1.5194102026163409e-05
58,580.0,1.5153575490323968e-05
59,590.0,1.5112465635821805e-05
60,600.0,1.5072081606674567e-05
61,610.0,1.5025736075636376e-05
62,620.0,1.498192001483503e-05
63,630.0,1.493902952741484e-05
64,640.0,1.4892248374280265e-05
65,650.0,1.4845084461748277e-05
66,660.0,1.4796109863620099e-05
67,670.0,1.474638592029356e-05
68,680.0,1.470971403651448e-05
69,690.0,1.4655822685903248e-05
70,700.0,1.4594612590840086e-05
71,710.0,1.4550823239144732e-05
72,720.0,1.4497351919895743e-05
73,730.0,1.4448790649241534e-05
74,740.0,1.439653241205672e-05
75,750.0,1.433623306681764e-05
76,760.0,1.4288372698915805e-05
77,770.0,1.4243266943197048e-05
78,780.0,1.4181426548686707e-05
79,790.0,1.4126170106476085e-05
80,800.0,1.4074934257746091e-05
81,810.0,1.4013431342938135e-05
82,820.0,1.3962270882680933e-05
83,830.0,1.3911723757905561e-05
84,840.0,1.3846812895087766e-05
85,850.0,1.378635251434441e-05
86,860.0,1.3739143676820085e-05
87,870.0,1.3687430627415072e-05
88,880.0,1.3625839782373318e-05
89,890.0,1.3564864062754646e-05
90,900.0,1.3512371623637427e-05
91,910.0,1.3461666813961253e-05
92,920.0,1.339308470263867e-05
93,930.0,1.3338198592660236e-05
94,940.0,1.3285370034541595e-05
95,950.0,1.3223207348712207e-05
96,960.0,1.3173310193762348e-05
97,970.0,1.3111228264188655e-05
98,980.0,1.3051648546767713e-05
99,990.0,1.2994765616237552e-05
100,1000.0,
