,temperature,mp-1228713 a=3.4807
0,0.0,11.207905288634251
1,10.0,11.20791264427838
2,20.0,11.207981616964654
3,30.0,11.20818529712549
4,40.0,11.208576965957917
5,50.0,11.209188916816219
6,60.0,11.21002936720921
7,70.0,11.211087058124619
8,80.0,11.212340182090982
9,90.0,11.213763561220716
10,100.0,11.21533262474969
11,110.0,11.217025261062973
12,120.0,11.218822207888087
13,130.0,11.220707165244766
14,140.0,11.222666338389391
15,150.0,11.224688176444081
16,160.0,11.226763005630204
17,170.0,11.228882676220708
18,180.0,11.231040320126516
19,190.0,11.233230147907905
20,200.0,11.235447225219232
21,210.0,11.237687370468674
22,220.0,11.239946949975185
23,230.0,11.242222901776174
24,240.0,11.244512520463886
25,250.0,11.246813535319298
26,260.0,11.24912388799625
27,270.0,11.251441847096167
28,280.0,11.25376584294879
29,290.0,11.25609453003164
30,300.0,11.258426695268316
31,310.0,11.26076127792092
32,320.0,11.263097343317483
33,330.0,11.265434037610783
34,340.0,11.267770587322499
35,350.0,11.270106358856692
36,360.0,11.27244074266359
37,370.0,11.27477315252015
38,380.0,11.277103137846757
39,390.0,11.279430223868191
40,400.0,11.281754026011503
41,410.0,11.284074161842232
42,420.0,11.286390325922056
43,430.0,11.288702199376898
44,440.0,11.291009504484945
45,450.0,11.293311994224048
46,460.0,11.295609428639725
47,470.0,11.297901591667431
48,480.0,11.30018831024574
49,490.0,11.30246940097296
50,500.0,11.304744689566297
51,510.0,11.30701405402373
52,520.0,11.309277322866762
53,530.0,11.311534380656166
54,540.0,11.313785127625406
55,550.0,11.316029428082482
56,560.0,11.318267219182417
57,570.0,11.320498370742307
58,580.0,11.322722840940466
59,590.0,11.324940509981184
60,600.0,11.327151340776984
61,610.0,11.329355252002577
62,620.0,11.331552189584471
63,630.0,11.333742098755863
64,640.0,11.335924933381001
65,650.0,11.338100624404424
66,660.0,11.34026915909573
67,670.0,11.342430495292882
68,680.0,11.344584590099618
69,690.0,11.346731399413429
70,700.0,11.34887089839425
71,710.0,11.351003076714852
72,720.0,11.353127922970229
73,730.0,11.355245424328656
74,740.0,11.357355494717979
75,750.0,11.35945816231586
76,760.0,11.361553433000367
77,770.0,11.363641249174329
78,780.0,11.365721634581561
79,790.0,11.36779458483962
80,800.0,11.369860050200014
81,810.0,11.37191810194323
82,820.0,11.373968621219285
83,830.0,11.376011737296624
84,840.0,11.378047315861366
85,850.0,11.38007550027884
86,860.0,11.382096212724422
87,870.0,11.384109422932875
88,880.0,11.38611513066738
89,890.0,11.388113473626525
90,900.0,11.390104301707789
91,910.0,11.392087733726447
92,920.0,11.394063691093958
93,930.0,11.396032247727483
94,940.0,11.397993393841608
95,950.0,11.399947103647486
96,960.0,11.401893406089961
97,970.0,11.403832330646697
98,980.0,11.40576391996324
99,990.0,11.407688106197144
100,1000.0,
