,temperature,mp-16514 a=6.4476
0,0.0,0.0
1,10.0,-0.0009580234997814818
2,20.0,0.053314852115761216
3,30.0,0.36428807042254996
4,40.0,1.0939185726537954
5,50.0,2.2152627082703584
6,60.0,3.5895717627341104
7,70.0,5.080943927614702
8,80.0,6.5938714152469045
9,90.0,8.068250523660668
10,100.0,9.467824286113665
11,110.0,10.773381804012494
12,120.0,11.976108169719282
13,130.0,13.074487883061918
14,140.0,14.071374858360489
15,150.0,14.972594572912454
16,160.0,15.785880994380056
17,170.0,16.51830062558481
18,180.0,17.177518500887672
19,190.0,17.77146585057524
20,200.0,18.307127452295962
21,210.0,18.790936281790227
22,220.0,19.22805237174698
23,230.0,19.623731920994597
24,240.0,19.983272915162097
25,250.0,20.31021442270837
26,260.0,20.607662379457516
27,270.0,20.879271177071686
28,280.0,21.127914714399076
29,290.0,21.35563234012323
30,300.0,21.56470974344069
31,310.0,21.757260880831886
32,320.0,21.93486129796611
33,330.0,22.098732165571256
34,340.0,22.25027630394843
35,350.0,22.390984535486545
36,360.0,22.52179770955695
37,370.0,22.64310857882301
38,380.0,22.75619512665891
39,390.0,22.861943851397783
40,400.0,22.960747366958746
41,410.0,23.053265555842422
42,420.0,23.139971601671526
43,430.0,23.221385883743714
44,440.0,23.297995779137743
45,450.0,23.370120815138957
46,460.0,23.438127420844097
47,470.0,23.502373674992647
48,480.0,23.563093333512573
49,490.0,23.620605365149245
50,500.0,23.675109932454905
51,510.0,23.726836877246186
52,520.0,23.776007915386764
53,530.0,23.822786868191937
54,540.0,23.867316166788065
55,550.0,23.90981690670473
56,560.0,23.950433136214112
57,570.0,23.989183455931876
58,580.0,24.026263312374223
59,590.0,24.061795763908055
60,600.0,24.095901124535605
61,610.0,24.128584927489104
62,620.0,24.160003308466433
63,630.0,24.19033162577637
64,640.0,24.219478627964726
65,650.0,24.24748030308925
66,660.0,24.274550657154986
67,670.0,24.300713308539017
68,680.0,24.326166974900143
69,690.0,24.350633616441815
70,700.0,24.37416063354874
71,710.0,24.39722025306743
72,720.0,24.41957721233362
73,730.0,24.44122000559339
74,740.0,24.462467729131397
75,750.0,24.48308277278254
76,760.0,24.502912115512288
77,770.0,24.522446128670655
78,780.0,24.541521758390935
79,790.0,24.560177999121283
80,800.0,24.578366531848758
81,810.0,24.596114475854854
82,820.0,24.613671853886327
83,830.0,24.630654630066626
84,840.0,24.647361473219945
85,850.0,24.66393076298085
86,860.0,24.680375161123376
87,870.0,24.696043603087574
88,880.0,24.711625779219826
89,890.0,24.727569479386748
90,900.0,24.74255846873566
91,910.0,24.75765812957076
92,920.0,24.772596180189822
93,930.0,24.78701963817196
94,940.0,24.801649845393047
95,950.0,24.81630868333727
96,960.0,24.83053175575962
97,970.0,24.844617966281135
98,980.0,24.858869201155343
99,990.0,24.872402332279787
100,1000.0,
