,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
0,0.0,183.35175003460887,133.72468996680564,166.9883051371537,162.1656180727951
1,10.0,183.35360109575348,133.7269449543707,166.9897786982672,162.16159820302764
2,20.0,183.36836161679622,133.73230513259466,167.01792833835142,162.13699648190484
3,30.0,183.41157581953817,133.70608572480523,167.12139214391502,162.07527500920892
4,40.0,183.49974715003987,133.61284208907892,167.33710507211407,161.96952092999405
5,50.0,183.64332465774635,133.43945655130378,167.68709132483215,161.82050919822328
6,60.0,183.84665820055193,133.18848315331962,168.18232989984827,161.6323752633058
7,70.0,184.1107572974781,132.8692836763082,168.82602292089445,161.41045247670417
8,80.0,184.43528674281643,132.49308535992145,169.61616148757295,161.16035026552595
9,90.0,184.81910240289244,132.07076805036013,170.54740339988484,160.88748964192575
10,100.0,185.26082443316645,131.61200580642284,171.61268218407574,160.59685736836005
11,110.0,185.75903175099435,131.12502855029092,172.80359702122746,160.29287206091345
12,120.0,186.3124191476668,130.6166777495807,174.11158658083977,159.979359343328
13,130.0,186.91982826880812,130.09255128631852,175.52834081434554,159.65956195273486
14,140.0,187.580312623213,129.55718836660967,177.044459670772,159.336191046282
15,150.0,188.29314475508454,129.01425401674342,178.65306020185858,159.011496501735
16,160.0,189.05784467345745,128.46669157773755,180.34447554150807,158.68733342760484
17,170.0,189.87411364041694,127.91686352268873,182.11342901813657,158.36522371200047
18,180.0,190.74185860296333,127.3666620131206,183.95173715303875,158.04641176160013
19,190.0,191.661137792181,126.8176019137847,185.85428976526094,157.73191778580855
20,200.0,192.6321752317953,126.27089409934102,187.81485273453714,157.4225711280199
21,210.0,193.65529340236753,125.72750665823338,189.82787884555924,157.11905267643544
22,220.0,194.73095365456902,125.18820758903043,191.89246550681688,156.821905251711
23,230.0,195.85966432077956,124.65361226743958,194.02204805026483,156.5315836096781
24,240.0,197.04201972585506,124.1242018345869,196.14408900073065,156.24844393612656
25,250.0,198.27866102001624,123.60036375443863,198.29598803631876,155.97278176358446
26,260.0,199.57026715998668,123.0823959671899,200.5125357582706,155.7048344945366
27,270.0,200.91755239713487,122.57053164121096,202.74938875358234,155.4447846336133
28,280.0,202.3212245012729,122.06495223523817,205.0136560390307,155.1927871667218
29,290.0,203.7820122814049,121.56579512538644,207.30152100930596,154.9489575744334
30,300.0,205.30063671733086,121.07316129229433,209.60965382062673,154.71338575853287
31,310.0,206.87781179583837,120.58712759234572,211.93970135874795,154.48614223276542
32,320.0,208.51424294538467,120.10774495315327,214.26613427768146,154.26727586910587
33,330.0,210.21061578650347,119.63504575028942,216.63377290326414,154.05682396587835
34,340.0,211.9677469986465,119.16905620634749,219.00951362066553,153.85481172216558
35,350.0,213.7858426833526,118.70978582361829,221.39594850008578,153.6612502770967
36,360.0,215.665734258092,118.25723459383788,223.7948653342896,153.47614910546542
37,370.0,217.60799319316084,117.81140444038147,226.20515645219282,153.29950060885682
38,380.0,219.61351746983524,117.37228469157739,228.6255725418941,153.1313042735766
39,390.0,221.6823124232847,116.93985662015673,231.0552489840875,152.9715475303853
40,400.0,223.81501888257588,116.51411549983625,233.49313890272097,152.8202131082574
41,410.0,226.01208641788511,116.09505006555341,235.94036111621966,152.6772827994865
42,420.0,228.27369845412866,115.68272874440439,238.3937413778918,152.54274029802932
43,430.0,230.60058492911045,115.27696992475497,240.85508449677553,152.41655856351574
44,440.0,232.99290778937674,114.87783720564842,243.32281970349368,152.29872247794978
45,450.0,235.45097104720608,114.48532204206903,245.79708671319042,152.18920712907928
46,460.0,237.9750256363489,114.09940816134902,248.27781845721475,152.08798552542257
47,470.0,240.5653091431768,113.72008909120083,250.7646968143728,151.9950183602959
48,480.0,243.22201030795713,113.34734894570836,253.25703805721827,151.9103015114212
49,490.0,245.94530055168735,112.98119182375038,255.75569779699137,151.83381081422252
50,500.0,248.73537247253094,112.62159454346433,258.25907389292354,151.76551908612547
51,510.0,251.59216300399495,112.26857501371953,260.76934354026326,151.70536856281305
52,520.0,254.51582998631417,111.92210704075767,263.2838818191587,151.65339959429252
53,530.0,257.50640946684547,111.58217844801774,265.80409190268284,151.6095245626476
54,540.0,260.5638995686377,111.24882875739164,268.33021482891127,151.57376922079246
55,550.0,263.68829506434196,110.92202522802958,270.861518677605,151.54608325907222
56,560.0,266.8795495004024,110.60177716062307,273.39791686628274,151.52645967507965
57,570.0,270.13777921158794,110.28810742084829,275.9402489303572,151.5148634094131
58,580.0,273.4626075914659,109.98100592442559,278.4880466776939,151.5113082021821
59,590.0,276.854048897038,109.68047163045081,281.04128757454714,151.51570154964583
60,600.0,280.31198228770614,109.38650080762899,283.600707080232,151.52814135945528
61,610.0,283.8362356283953,109.09914711890247,286.16581762145756,151.54852863471964
62,620.0,287.42666612165925,108.81832897773161,288.73637653748887,151.57684216274905
