calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d39d664-da6d-43e2-8424-71b6efc8a40b,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5508874110566677,2.5508874110566677,31.6624596589999,90.0,90.0,120.00000000000001,1e-08,negative,237.997,113.784,97.319,-20.876,-0.000,-0.000,115.461,240.093,96.638,20.870,-0.000,0.000,95.587,95.587,247.447,-0.000,-0.000,-0.000,-22.054,19.697,0.418,42.847,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.849,-20.870,0.000,0.000,0.000,0.000,-20.870,62.316
61c7e045-6d0e-4b84-bf8e-725236c458fa,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5491420064636783,2.5491420064636783,31.667225407941924,90.0,90.0,120.00000000000001,1e-08,negative,242.127,116.543,96.836,-20.898,0.000,0.000,116.157,241.325,97.066,20.904,-0.000,0.000,96.836,96.836,248.218,0.000,-0.000,0.000,-20.908,20.913,-0.001,42.849,-0.000,0.000,0.002,0.002,-0.001,-0.000,42.849,-20.910,0.004,0.004,-0.002,-0.000,-20.919,62.111
6d39d664-da6d-43e2-8424-71b6efc8a40b,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5508874110566677,2.5508874110566677,31.6624596589999,90.0,90.0,120.00000000000001,1e-08,positive,240.093,115.461,96.638,-20.870,0.000,-0.000,115.461,240.093,96.638,20.870,0.000,-0.000,96.505,96.505,247.126,0.000,0.000,0.000,-19.444,22.309,-0.516,42.846,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.849,-20.870,0.000,-0.000,-0.000,-0.000,-20.870,62.316
61c7e045-6d0e-4b84-bf8e-725236c458fa,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5491420064636783,2.5491420064636783,31.667225407941924,90.0,90.0,120.00000000000001,1e-08,positive,241.329,116.158,97.065,-20.904,0.000,-0.000,116.543,242.127,96.836,20.898,0.000,0.000,96.836,96.836,248.218,-0.000,0.000,0.000,-20.898,20.898,-0.000,42.853,0.000,-0.000,-0.002,-0.002,0.001,0.000,42.849,-20.910,-0.004,-0.004,0.002,0.000,-20.919,62.111
06a93eaa-4a09-45ed-aa31-1d174d137215,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5508874110566677,2.5508874110566677,31.6624596589999,90.0,90.0,120.00000000000001,1e-07,negative,239.124,114.930,96.917,-20.876,-0.000,-0.000,115.101,238.964,96.910,20.878,-0.000,-0.000,96.547,96.547,247.109,-0.000,-0.000,-0.000,-21.024,20.729,0.053,42.846,-0.000,-0.000,-0.147,-0.147,0.053,-0.000,42.846,-20.877,-0.272,-0.272,0.096,-0.000,-20.882,61.877
6873d7f6-8473-4017-ab93-ecc5bf527ceb,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5491420064636783,2.5491420064636783,31.667225407941924,90.0,90.0,120.00000000000001,1e-07,negative,241.327,116.157,97.065,-20.904,-0.000,-0.000,116.157,241.327,97.065,20.904,-0.000,0.000,97.038,97.038,248.141,0.000,-0.000,0.000,-20.910,20.911,-0.000,42.849,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.849,-20.911,-0.000,0.000,0.000,-0.000,-20.898,62.792
06a93eaa-4a09-45ed-aa31-1d174d137215,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5508874110566677,2.5508874110566677,31.6624596589999,90.0,90.0,120.00000000000001,1e-07,positive,240.093,115.461,96.638,-20.870,0.000,0.000,115.461,240.093,96.638,20.870,0.000,0.000,96.505,96.505,247.126,0.000,0.000,-0.000,-20.755,20.996,-0.043,42.847,0.000,-0.000,0.147,0.147,-0.053,0.000,42.846,-20.877,0.272,0.272,-0.096,0.000,-20.882,61.877
6873d7f6-8473-4017-ab93-ecc5bf527ceb,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5491420064636783,2.5491420064636783,31.667225407941924,90.0,90.0,120.00000000000001,1e-07,positive,242.127,116.543,96.836,-20.898,0.000,-0.000,116.543,242.127,96.836,20.898,0.000,-0.000,96.836,96.836,248.218,0.000,0.000,-0.000,-20.911,20.910,0.000,42.849,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.849,-20.911,0.000,-0.000,-0.000,0.000,-20.898,62.792
f264f460-1af0-4886-8cef-8c881385a76e,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5508874110566677,2.5508874110566677,31.6624596589999,90.0,90.0,120.00000000000001,1e-06,negative,240.095,115.461,96.639,-20.870,-0.000,-0.000,115.461,240.094,96.639,20.870,-0.000,0.000,96.505,96.505,247.127,-0.000,-0.000,-0.000,-20.870,20.870,0.000,42.849,-0.000,-0.000,-0.021,-0.021,0.008,-0.000,42.846,-20.879,-0.000,0.000,0.000,-0.000,-20.870,62.316
8408806e-c9b7-4506-bb1b-ed4977368a7a,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5491420064636783,2.5491420064636783,31.667225407941924,90.0,90.0,120.00000000000001,1e-06,negative,242.128,116.543,96.836,-20.898,-0.000,-0.000,116.302,241.072,97.082,20.907,-0.000,-0.000,96.837,96.837,248.219,-0.000,-0.000,0.000,-20.898,20.898,0.000,42.853,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.848,-20.894,-0.000,0.000,0.000,-0.000,-20.898,62.792
