calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b4b5ae6-1ae1-45ae-a2de-fc0fd12da722,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.604590855371408,4.604590855371408,4.604590855371408,90.0,90.0,90.0,1e-08,negative,295.071,90.550,90.550,-0.000,-0.000,0.000,90.550,295.071,90.550,-0.000,0.000,0.000,90.550,90.550,295.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.489,-0.000,0.000,0.000,0.000,0.000,-0.000,56.489,0.000,0.000,0.000,-0.000,-0.000,0.000,56.489
8ac1c4f4-0b32-4d9d-a489-d804410127cd,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,7.076327509972187,7.076327509972187,7.076327509972187,90.0,90.0,90.0,1e-08,negative,-373296881.301,-234035302.236,-220608182.925,-2422088.419,1578125.060,-471964.730,-218362187.649,-363142414.060,-221907596.714,-1886404.775,-1664018.306,-354201.640,-231145804.342,-217485996.953,-360198429.253,558846.837,-1329907.444,-2342410.425,-334834392.077,-222651490.176,-211516527.025,931168.172,838113.064,-1459349.411,-214108156.032,-325330144.043,-201100126.336,1976135.913,-8829017.536,-204502.964,-219270753.441,-216460121.996,-340686182.541,605752.880,999818.019,-773728.976
2b4b5ae6-1ae1-45ae-a2de-fc0fd12da722,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.604590855371408,4.604590855371408,4.604590855371408,90.0,90.0,90.0,1e-08,positive,295.071,90.550,90.550,0.000,-0.000,-0.000,90.550,295.071,90.550,0.000,0.000,-0.000,90.550,90.550,295.071,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.489,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.489,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.489
8ac1c4f4-0b32-4d9d-a489-d804410127cd,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,7.076327509972187,7.076327509972187,7.076327509972187,90.0,90.0,90.0,1e-08,positive,198262547.091,227230787.553,237194851.334,-1223980.447,-680263.818,-1748328.374,231613668.533,199416259.453,224716649.757,478803.695,-1136287.049,592360.587,233488637.181,233876367.877,201258946.331,2613741.725,872092.275,-1737087.221,330323457.989,222250049.981,206508317.778,-6753159.243,-781971.908,1357558.122,205938949.284,330271846.767,215601005.242,-54867.169,-3980299.686,1709655.130,216981980.471,226428769.570,338550386.589,223311.071,-113395.673,-13579673.624
1e63a1e2-7022-4fa2-8f0a-1ffaf1cc2c24,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.604590855371408,4.604590855371408,4.604590855371408,90.0,90.0,90.0,1e-07,negative,295.071,90.550,90.550,-0.000,0.000,0.000,90.550,295.071,90.550,-0.000,-0.000,0.000,90.550,90.550,295.071,-0.000,0.000,0.000,0.000,0.000,0.000,56.489,-0.000,0.000,0.000,0.000,0.000,-0.000,56.489,0.000,0.000,0.000,0.000,-0.000,-0.000,56.489
a43c0105-a56a-4c69-a2f1-dc7a672158e9,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,7.076327509972187,7.076327509972187,7.076327509972187,90.0,90.0,90.0,1e-07,negative,-38741447.920,-25063413.636,-21272794.410,-113110.058,81178.857,141995.668,-21539866.373,-38212961.098,-24397123.567,-85323.384,-1827.943,63458.320,-24645662.919,-22011491.933,-39614048.955,-33146.540,-157757.804,-191364.392,-33681638.431,-21492749.148,-21358967.283,-1144152.289,288184.158,-8970.397,-20993436.022,-32937935.565,-21333475.662,172634.299,-325736.561,181559.744,-20566212.305,-22014574.295,-33434735.344,-60074.406,-70194.373,-1081487.868
1e63a1e2-7022-4fa2-8f0a-1ffaf1cc2c24,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.604590855371408,4.604590855371408,4.604590855371408,90.0,90.0,90.0,1e-07,positive,296.198,89.986,89.986,0.000,0.000,-0.000,89.986,296.198,89.986,0.000,0.000,-0.000,89.986,89.986,296.198,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.489,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.489,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.489
a43c0105-a56a-4c69-a2f1-dc7a672158e9,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,7.076327509972187,7.076327509972187,7.076327509972187,90.0,90.0,90.0,1e-07,positive,19079653.654,22800522.816,23800457.804,44699.675,-27241.844,-32184.580,24011122.176,18690539.418,22853335.248,-26476.858,85555.749,103328.943,22911139.133,24113857.470,19899847.194,118690.733,87883.046,-110288.874,33107504.411,21622575.780,20548140.196,-573345.161,-22599.279,-22528.757,20879811.781,33697196.041,21867011.408,91949.833,-151354.001,250333.697,21213272.674,20657629.875,33006852.939,70197.460,-131888.496,-443974.443
7ce4ef90-08ed-41e2-90e0-3948530cda16,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.604590855371408,4.604590855371408,4.604590855371408,90.0,90.0,90.0,1e-06,negative,296.199,89.987,89.987,-0.000,-0.000,0.000,89.987,296.199,89.987,-0.000,-0.000,0.000,89.987,89.987,296.199,-0.000,-0.000,0.000,0.000,0.000,0.000,56.489,-0.000,0.000,0.000,0.000,0.000,-0.000,56.489,0.000,0.000,0.000,0.000,-0.000,-0.000,56.489
6feb7cfd-5016-46c9-8b95-737616af0d50,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,7.076327509972187,7.076327509972187,7.076327509972187,90.0,90.0,90.0,1e-06,negative,-3444568.258,-2188559.246,-2183724.256,-17773.680,-26469.572,18748.205,-2119053.105,-3448000.042,-2345303.391,-4473.531,-18370.013,-8784.522,-2405300.600,-2074383.860,-3664221.363,2468.617,10582.136,640.240,-3330744.677,-2087542.884,-2098933.628,-63243.641,18515.688,-10918.370,-2226620.518,-3322738.055,-2160426.447,10665.365,-90739.735,21407.529,-2174137.230,-2124108.906,-3401539.858,25688.849,175.409,-81748.211
7ce4ef90-08ed-41e2-90e0-3948530cda16,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.604590855371408,4.604590855371408,4.604590855371408,90.0,90.0,90.0,1e-06,positive,295.070,90.550,90.550,0.000,-0.000,-0.000,90.550,295.070,90.550,0.000,-0.000,-0.000,90.550,90.550,295.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.489,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.489,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.489
6feb7cfd-5016-46c9-8b95-737616af0d50,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,7.076327509972187,7.076327509972187,7.076327509972187,90.0,90.0,90.0,1e-06,positive,2126275.932,2268832.303,2342317.191,-11126.775,10818.670,-18497.755,2386547.050,1951477.849,2236155.134,9374.937,12913.910,31628.045,2203770.469,2339716.141,1943995.591,-28840.735,-5295.924,-13142.989,3432249.806,2251557.701,2098292.560,-73800.428,-9346.806,12349.139,1954229.385,3289757.753,1936462.619,23255.234,-126047.570,230.017,2218296.032,2167331.971,3514124.040,-12933.764,-14811.106,-88963.502
732d1a01-deba-488e-86a2-4f7a114d8649,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.765747361330263,5.765747361330263,5.765747361330263,90.0,90.0,90.0,1e-08,negative,211.873,136.797,136.797,0.000,0.000,-0.000,136.797,211.873,136.797,0.000,0.000,-0.000,136.797,136.797,211.873,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.228,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.228,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.228
732d1a01-deba-488e-86a2-4f7a114d8649,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.765747361330263,5.765747361330263,5.765747361330263,90.0,90.0,90.0,1e-08,positive,211.873,136.797,136.797,-0.000,-0.000,0.000,136.797,211.873,136.797,-0.000,-0.000,-0.000,136.797,136.797,211.873,-0.000,-0.000,0.000,0.000,0.000,0.000,111.228,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.228,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.228
034d6b36-cd17-4581-8575-14e13540204f,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.765747361330263,5.765747361330263,5.765747361330263,90.0,90.0,90.0,1e-07,negative,211.874,136.797,136.797,0.000,0.000,0.000,136.797,211.874,136.797,-0.000,0.000,0.000,136.797,136.797,211.874,0.000,0.000,-0.000,0.000,0.000,0.000,111.222,0.000,0.000,0.000,0.000,0.000,0.000,111.222,0.000,0.000,0.000,0.000,0.000,0.000,111.222
034d6b36-cd17-4581-8575-14e13540204f,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.765747361330263,5.765747361330263,5.765747361330263,90.0,90.0,90.0,1e-07,positive,211.873,136.797,136.797,-0.000,-0.000,0.000,136.797,211.873,136.797,-0.000,-0.000,-0.000,136.797,136.797,211.873,0.000,-0.000,0.000,-0.000,-0.000,-0.000,111.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.222
bca67127-c264-4ba9-bd61-4ac8716ec241,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.765747361330263,5.765747361330263,5.765747361330263,90.0,90.0,90.0,1e-06,negative,211.874,136.797,136.797,-0.000,0.000,-0.000,136.797,211.874,136.797,0.000,0.000,-0.000,136.797,136.797,211.874,-0.000,0.000,-0.000,0.000,0.000,0.000,111.228,0.000,0.000,0.000,0.000,0.000,0.000,111.228,-0.000,0.000,0.000,0.000,0.000,0.000,111.228
bca67127-c264-4ba9-bd61-4ac8716ec241,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.765747361330263,5.765747361330263,5.765747361330263,90.0,90.0,90.0,1e-06,positive,211.873,136.797,136.797,-0.000,-0.000,0.000,136.797,211.873,136.797,-0.000,-0.000,0.000,136.797,136.797,211.873,0.000,-0.000,0.000,-0.000,-0.000,-0.000,111.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.228,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.228
ca0dc510-5100-46f1-bbde-384fa100f3ba,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.634528863773079,3.634528863773079,3.634528863773079,90.0,90.0,90.0,1e-08,negative,193.635,151.028,151.028,-0.000,0.000,0.000,151.028,193.635,151.028,0.000,0.000,0.000,151.028,151.028,193.635,-0.000,0.000,-0.000,0.000,0.000,0.000,77.758,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.758,0.000,0.000,0.000,-0.000,0.000,0.000,77.758
ca0dc510-5100-46f1-bbde-384fa100f3ba,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.634528863773079,3.634528863773079,3.634528863773079,90.0,90.0,90.0,1e-08,positive,193.635,151.028,151.028,0.000,-0.000,-0.000,151.028,193.635,151.028,0.000,0.000,0.000,151.028,151.028,193.635,0.000,0.000,0.000,0.000,-0.000,-0.000,77.758,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.758,-0.000,-0.000,-0.000,0.000,0.000,-0.000,77.758
13eb17e3-b356-4f05-911d-536bd363c015,427d3115-f163-47fb-bcbd-fabe0cd5aa54,2005--Lee-B-J--Fe-Cu--LAMMPS--ipr1,c42f9a0e-03a5-4830-9e8c-5dfd59d9be5b,2005--Lee-B-J-Wirth-B-D-Shim-J-H-et-al--Fe-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.634528863773079,3.634528863773079,3.634528863773079,90.0,90.0,90.0,1e-07,negative,193.635,151.028,151.028,-0.000,-0.000,-0.000,151.028,193.635,151.028,-0.000,0.000,-0.000,151.028,151.028,193.635,-0.000,0.000,0.000,-0.000,0.000,0.000,77.758,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.758,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.758
