key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7eb59588-1682-47ea-b2ed-fe2ee84f00fd,oqmd-1215059,oqmd-1215059,dynamic,True,-4.290000011227999,-4.290000011227999,2.863657319629971,2.863657319629971,2.863657319629971,90.0,90.0,90.0
d9261cda-9010-48bd-a490-58a34d6002ef,mp-1271562,mp-1271562,dynamic,True,-4.290000011227749,-4.290000011227749,2.8636573196514696,2.8636573196514696,2.8636573196514696,90.0,90.0,90.0
e552f689-83b2-437b-9384-814c668498b9,mp-1271562,mp-1271562,static,True,-4.290000011227499,-4.290000011227499,2.8636573196514665,2.8636573196514665,2.8636573196514665,90.0,90.0,90.0
25d57c49-9c40-495f-a08b-67a74afbf469,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.290000011227299,-4.290000011227299,2.863657319651469,2.863657319651469,2.863657319651469,90.0,90.0,90.0
41880a7b-19c5-434f-a58e-1a6e1afa7ee5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.290000011227199,-4.290000011227199,2.863657319651469,2.863657319651469,2.863657319651469,90.0,90.0,90.0
47708801-d467-436e-bcd4-d58cfe6d9973,A2--W--bcc,mp-13,dynamic,False,-4.290000011226999,-4.290000011226999,2.8636573196514683,2.8636573196514683,2.8636573196514683,90.0,90.0,90.0
5d8abd4c-b2fa-4367-8499-1219fd891970,A2--W--bcc,mp-13,box,False,-4.290000011226999,-4.290000011226999,2.8636573196478334,2.8636573196478334,2.8636573196478334,90.0,90.0,90.0
a9fc8eb5-9874-455b-997b-d8081eeab64c,A2--W--bcc,oqmd-8568,dynamic,False,-4.290000011226999,-4.290000011226999,2.8636573196514696,2.8636573196514696,2.8636573196514696,90.0,90.0,90.0
d8783958-b04d-4949-889d-ca5f5fecebb5,A2--W--bcc,mp-13,static,False,-4.290000011226949,-4.290000011226949,2.8636573196514674,2.8636573196514674,2.8636573196514674,90.0,90.0,90.0
9a027349-0c1e-4dab-bd67-058788867e34,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290000011226849,-4.290000011226849,2.8636573196514696,2.8636573196514696,2.8636573196514696,90.0,90.0,90.0
c3536389-e387-424d-b564-480cc48bf728,A2--W--bcc,oqmd-1215148,box,False,-4.290000011226849,-4.290000011226849,2.863657319651464,2.863657319651464,2.863657319651464,90.0,90.0,90.0
9a04360b-a291-424f-a0cf-d12fe1b35d23,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290000011226799,-4.290000011226799,2.863657319651469,2.863657319651469,2.863657319651469,90.0,90.0,90.0
59c763ae-493a-40e5-810c-7747ac9e848c,A2--W--bcc,A2--W--bcc,static,False,-4.290000011226799,-4.290000011226799,2.863657319651471,2.863657319651471,2.863657319651471,90.0,90.0,90.0
0f25ca00-96e5-47c9-89c2-0bd15f82b0ec,A2--W--bcc,oqmd-22514,dynamic,False,-4.290000011226749,-4.290000011226749,2.8636573196514683,2.8636573196514683,2.8636573196514683,90.0,90.0,90.0
