calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
116bd8e9-d7ba-4782-bb25-ed6bcac42cab,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--111,111,2087.02
ea629ce3-e55f-4411-9b38-dda8784376fd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--332,332,2240.76
388c96f9-1ac8-4233-85bb-bab874e871aa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--322,322,2267.46
08912147-559f-44f8-9585-f331ee8aa0af,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--221,221,2300.07
2b3b9874-32f4-435d-9134-c3facd0f1d14,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--331,331,2339.10
9875f079-17c6-4f14-b7d1-bf7d87a028d6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--211,211,2343.55
d71c434d-0a68-445b-8bbc-e9eacaab7d17,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--100,100,2351.39
9ac6a025-9350-4fb5-8684-c490f555058d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--110,110,2352.28
858cc342-2542-42de-a14c-64eec303ffb1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--311,311,2377.46
82bff87d-5d5a-4ca1-9c67-5b3a2e585e7a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--321,321,2388.64
bf59e182-9942-4b15-a2c4-c695e22abeac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--320,320,2437.63
51dd4914-fea5-4362-b453-7f213e90ffc8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--210,210,2445.85
89031e9d-3cf2-4354-8f8b-c9bc7e2bf96c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--310,310,2468.46
4b2f1009-acbf-475a-9430-2d4161bf7bf1,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--211-2,211-2,2264.92
c18411ce-a366-4dcc-9b76-4e5698c468a1,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--100,100,2321.45
37e82f40-e17c-423a-b58c-4ceb61505862,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--321-2,321-2,2330.50
3f2afd37-e84f-46f7-b70c-925fb3fd2316,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--332-2,332-2,2334.65
fe54dc7b-6068-447c-bb2e-125b33dfd517,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--111,111,2344.00
acbefbb6-19e1-4032-86c7-af201cda1b38,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--311,311,2355.48
2933dc8b-fa7e-4cd0-8b52-442276a46906,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--221,221,2358.45
8f161fa6-a30b-4d3d-8f39-413a303c190c,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--320,320,2362.69
dbdb1e3a-6a2a-45b8-8e8e-913ba0cfa9cd,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--322,322,2363.16
a6afe33c-eea0-485e-9abd-bc10b70a8382,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--321-1,321-1,2369.27
aeb09f20-e973-468a-a081-3d929f936613,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--310,310,2384.15
4912b119-34b1-466e-9f7c-812c2017e70e,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--331,331,2384.70
581b488c-0d43-458a-a7f0-fd5e074bb941,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--210,210,2394.43
c0ba8121-7e5d-4390-b171-5466109fd3a5,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--332-1,332-1,2397.68
46f0e6d5-8f69-420f-837e-47c13ec43753,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--211-1,211-1,2425.79
a0172157-5fbe-4929-b8a1-eb5fe8f2e4bc,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--110,110,2426.61
36a013c3-c29d-4b7a-a785-5eff372be81d,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--110,110,2349.74
f066ce78-efb9-47d1-8ea6-4a51273dabe1,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--211,211,2462.56
ec169746-1be1-4960-a9e5-e9abdc1328a2,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--320,320,2470.83
6f5f4529-dfce-4bba-9c86-a132279e4017,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--321,321,2486.10
