calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
54e4e46c-7962-49c8-83cc-d26cc1225057,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--111,111,1169.08
a991b41d-9f3c-4f33-af7e-103e487dcdb4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--332,332,1288.85
592f43b4-956e-4841-85ce-eb48a72e2cc3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--322,322,1304.92
28bb5b67-1c10-487c-ad6a-367b12a78a34,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--221,221,1340.12
b3c8f024-361f-4b26-90ab-eafce7d9ce4d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--100,100,1365.09
71da0deb-28f2-4262-95e0-d3b41b3b2b30,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--211,211,1370.08
0d0a0352-bdec-458f-ab5d-c5b2c4588ff9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--331,331,1380.43
6618e2f8-df83-43cd-9a52-433fde795b6b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--110,110,1406.07
7959906f-c2f4-4c1c-ac72-73763a5f6d49,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--311,311,1413.84
b86944d3-8a1a-434f-9dff-14f5a0f9d323,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--321,321,1424.52
cf6eef0a-fb94-41c3-bc10-19564d8dcfa7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--320,320,1471.86
ffcf8ead-cbed-4e22-a946-c0451cfb6072,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--310,310,1481.58
8c8856f3-980d-43e7-99d9-6bd80161c0cb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--210,210,1484.36
71ea0c08-6c99-4295-93e2-c83d6e586bb1,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--332-1,332-1,-1251.28
e679383e-4be9-453b-815c-ae907519ac53,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--211-2,211-2,1001.43
03944691-569a-4003-af8b-41b6187059d6,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--211-1,211-1,1003.11
