key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0fea4e09-51f9-4891-b6a4-994e6a76d581,oqmd-1215767,oqmd-1215767,static,True,-3.540000000136,-3.540000000136,3.6133156422490096,3.6133156422490096,3.6133156422490096,90.0,90.0,90.0
ccbe91ae-8d6b-4bce-b95b-d0c8d69af133,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400000001358327,-3.5400000001358327,3.6133156422430575,3.6133156422430575,3.6133156422430575,90.0,90.0,90.0
bfe09d42-a1e4-4f54-b914-f97b5f0e79a4,A6--In--bct,oqmd-1215678,box,True,-3.5400000001353997,-3.5400000001353997,3.613315642245786,3.613315642245786,3.613315642245786,90.0,90.0,90.0
18fa2d52-278e-4ea6-9c54-5016b705f37e,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000001353993,-3.5400000001353993,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
67a3ca99-76d6-4d3c-8e12-94e578480758,A6--In--bct,oqmd-1215678,static,True,-3.5400000001353993,-3.5400000001353993,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
424793c0-2b66-48d6-854f-138b15d7ba83,A6--In--bct,A6--In--bct,box,True,-3.5400000001353495,-3.5400000001353495,3.6133156422457677,3.6133156422457677,3.6133156422457677,90.0,90.0,90.0
0a6c0d8d-1b33-41f2-818a-82ffc339becb,A6--In--bct,mp-1010136,static,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
20ebcce9-edd2-4803-8611-7b19bab478e5,A2--W--bcc,oqmd-637373,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
248d5ff3-26c9-422e-86bf-942717a7261d,A6--In--bct,A6--In--bct,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
5e92702f-c36c-4197-89fb-1fc18cd310eb,A2--W--bcc,A2--W--bcc,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245779,3.613315642245779,3.613315642245779,90.0,90.0,90.0
ccc37669-c290-4167-aae4-87ababfe54a4,A2--W--bcc,mp-998890,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
276cafa7-d0ad-4449-b395-d89bdc0a4f40,A6--In--bct,A6--In--bct,static,True,-3.5400000001353,-3.5400000001353,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
8ba41f50-29ca-42af-ac50-8b70ab8ffd7c,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000001353,-3.5400000001353,3.6133156422457913,3.6133156422457913,3.6133156422457913,90.0,90.0,90.0
383aab8d-7a49-4e0f-a252-50b960efd8aa,A2--W--bcc,oqmd-1215143,static,True,-3.5400000001351497,-3.5400000001351497,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
63ae525f-c730-40d9-8ab2-a0403d550027,oqmd-1214609,oqmd-1214609,box,True,-3.5400000001350995,-3.5400000001350995,3.6133156423878123,3.6133156423878123,3.6133156423878123,90.0,90.0,90.0
7c7f8e0b-dd01-48d9-9421-b26ec864ca11,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000001350995,-3.5400000001350995,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
c34f9393-014a-4373-be1e-5b58a7c9b5e6,oqmd-1214609,oqmd-1214609,static,True,-3.5400000001350995,-3.5400000001350995,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
4a4dea67-8937-4879-afff-9419a0c1a04d,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000001344996,-3.5400000001344996,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
5b030183-842b-4698-85e2-250b7f00fe2b,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000001344996,-3.5400000001344996,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
e5a1523d-d3fa-4f2d-b0d9-8323110ceecf,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000001342495,-3.5400000001342495,3.613315642245786,3.613315642245786,3.613315642245786,90.0,90.0,90.0
eced1a21-25a8-4837-a978-f9da071c7fa6,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000001342495,-3.5400000001342495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
ee6dd6ba-7b01-469a-89ed-c658fba7c211,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
d5a987ac-db50-4628-b7e0-53a89b017497,A1--Cu--fcc,oqmd-598513,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
c59e4b3a-be7d-4091-a678-ed0b726f3595,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
b9f304b3-455a-4121-b659-192b2eba847c,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
b84d51be-0dac-4238-8e67-31e576d0edc7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.540000000134,-3.540000000134,3.6133156422457855,3.6133156422457855,3.6133156422457855,90.0,90.0,90.0
b4afbf37-3127-408e-a6b8-8182dbec267b,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
869ff06d-462c-4b6a-9925-9ce3fd08d11d,A1--Cu--fcc,oqmd-593869,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
9fe0e637-8814-47f9-ab73-ce8a0e2af1ed,A1--Cu--fcc,mp-30,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245824,3.613315642245824,3.613315642245824,90.0,90.0,90.0
59e259bd-00a5-4147-873a-051268b2e2ce,A1--Cu--fcc,oqmd-594517,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
69b27c13-a281-47b3-90a4-2fea258cb4e1,A1--Cu--fcc,oqmd-594520,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
4fc4d91d-a945-4504-8258-dbcd7e867291,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
476d5697-a2c1-493a-86c3-eab49e1d5e62,A1--Cu--fcc,mp-30,static,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
2e8c641e-f304-4443-a92c-0e65d93dbd5e,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
11e944e0-ce93-492c-9af3-218c9fd77c83,A1--Cu--fcc,oqmd-594518,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
0979a14d-85e4-49f2-b5fd-3714a67eef72,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457833,3.6133156422457833,3.6133156422457833,90.0,90.0,90.0
0699aa94-de7f-44dd-8b07-b9d6f41d02d9,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457833,3.6133156422457833,3.6133156422457833,90.0,90.0,90.0
af223716-518c-4dea-907c-10614c2c6e69,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000001337495,-3.5400000001337495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
99cd274f-5081-4d2b-8adc-74ec0588bf16,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000001334995,-3.5400000001334995,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
9c4b0980-86bf-4ba7-a5b0-040d103d92d9,oqmd-1215856,oqmd-1215856,static,True,-3.5400000001333325,-3.5400000001333325,3.6133156422457655,3.6133156422457655,3.6133156422457655,90.0,90.0,90.0
fe6f8b79-7edf-459f-a4d9-987e4651b54f,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
f718dc74-795f-42da-a8bb-4cb5666f67ae,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
f6b73a48-0b76-400c-9713-152795f589ff,A1--Cu--fcc,mp-30,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
f49fddd9-9a51-4a5b-a885-0448164635e0,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457766,3.6133156422457766,3.6133156422457766,90.0,90.0,90.0
fff35632-288f-4219-a2c3-0087996f57da,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
e97e4ef5-9839-42df-b701-1190f5aca9d6,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
d788bd8f-e059-4dbc-994f-af59643d8567,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
ba9ff56c-44c9-477a-8e24-0625c487174e,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457873,3.6133156422457873,3.6133156422457873,90.0,90.0,90.0
2d73cbf0-2dbe-43d2-9f91-0988103c9a35,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457766,3.6133156422457766,3.6133156422457766,90.0,90.0,90.0
932d776e-002b-4fa6-a73d-f62571fca181,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
51fab0bb-c0cf-457e-aa31-212354f7c39f,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
390c7bff-d7ff-4621-92ef-9f43dba7c325,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457873,3.6133156422457873,3.6133156422457873,90.0,90.0,90.0
1f71b4de-50d5-4f41-8f24-6e43f119787d,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
10f58415-d69a-4c95-afca-67dbdee79c91,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000001332494,-3.5400000001332494,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
0fe879b5-52d3-4455-b6f6-f3735ecc720c,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000001332494,-3.5400000001332494,3.613315642245771,3.613315642245771,3.613315642245771,90.0,90.0,90.0
08403ae8-fda4-4f6d-9146-c13980296c81,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
a74899aa-ea93-41a9-9aab-3e3a7d039575,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
8ef54f50-d140-4b32-aee0-7894c1922c64,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362680808927496,-3.5362680808927496,2.553304629453539,2.553304629453539,8.36010356631639,90.0,90.0,120.00000000000001
3a316f25-a827-4dae-8a1e-05215ae843ef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362680808917495,-3.5362680808917495,2.5533046295565773,2.5533046295565773,8.36010356639802,90.0,90.0,120.00000000000001
ee204e1e-2921-493c-9045-973293066477,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362680808589992,-3.5362680808589992,2.5533046295653055,2.5533046295653055,8.360103566297111,90.0,90.0,120.00000000000001
dd256acd-7eaa-4277-ba74-a54842d577c4,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5350413174616664,-3.5350413174616664,2.552761352760985,2.552761352760985,18.821602993164028,90.0,90.0,120.00000000000001
70e86c5b-09b4-4fa2-9010-4e2ed2ae0dac,oqmd-1216034,oqmd-1216034,static,False,-3.5350413174616664,-3.5350413174616664,2.552761352760988,2.5527613527609874,18.821602993164014,90.0,90.0,120.00000000000001
d0ec79b8-fe41-4f30-88e6-fa77539bd1dd,oqmd-1216034,oqmd-1216034,box,False,-3.535041157244333,-3.535041157244333,2.5527623587709165,2.5527623587709165,18.821600926414956,90.0,90.0,120.00000000000001
1fc6c24e-7040-4b98-a03a-f517bc4ea6e3,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5325894233797492,-3.5325894233797492,2.5516839701756506,2.5516839701756506,4.187599122934514,90.0,90.0,120.00000000000001
4709b04c-05fa-4d28-8781-2dc3d319c03e,oqmd-1215232,oqmd-1215232,static,True,-3.5325894233797492,-3.5325894233797492,2.551683970175646,2.5516839701756457,4.187599122934515,90.0,90.0,120.00000000000001
0ae2de5e-73d8-4b5f-8f5b-493b3c7f1bad,A3--Mg--hcp,mp-989782,box,False,-3.5325894233791995,-3.5325894233791995,2.5516839701903296,2.551683970190329,4.18759912305232,90.0,90.0,120.00000000000001
3db6bbac-386b-4767-ae4d-38e8f8f5798c,A3--Mg--hcp,oqmd-1215321,box,False,-3.5325894233786994,-3.5325894233786994,2.5516839701786815,2.551683970178681,4.18759912291792,90.0,90.0,120.00000000000001
2bfd82d0-fea4-42fc-9303-7919c99952b4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5325894233785995,-3.5325894233785995,2.551683970175702,2.5516839701757013,4.187599122934514,90.0,90.0,120.00000000000001
a442d776-50fc-436f-b3b5-8c41de6feec5,A3--Mg--hcp,mp-989782,static,False,-3.532589423378499,-3.532589423378499,2.551683970175628,2.551683970175628,4.187599122934514,90.0,90.0,120.00000000000001
d1ab5db8-f069-4c35-bf56-d65158194de5,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.532589423378499,-3.532589423378499,2.5516839701757017,2.5516839701757013,4.187599122934514,90.0,90.0,120.00000000000001
