calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
036f8026-78ab-4b2f-97d0-3ea184ebd7f2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,-0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,0.00000,,,,,,
025917d7-209d-4e45-8faf-7ee43ccff176,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
17864857-5d62-4fe6-80a2-037aad0e6bce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
853a56e1-0c10-466e-8678-c70f59f56d7d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,-0.000,-0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
25d0b9dd-7cf0-40df-aa16-8785f20de281,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,1.93133,1.93133,4.56992,-0.29844,-0.29844,0.60420,,,
4f55683c-ed86-4577-a70a-0d7d2af87234,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
87525367-f861-4eab-871b-a5b5ce8a5f58,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
fc94a63a-54f0-40fa-9641-e25d89a8d39f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,0.000,-0.000,-6.535,-0.558,-6.535,False,0.00000,0.00000,0.00000,,,,,,
cb891f93-636c-430e-8131-ba3536f40fae,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,-0.000,-0.000,-8.880,0.000,-7.126,False,0.00000,0.00000,0.00000,,,,,,
78d640d4-9b16-4cee-91e6-d91d5e7aef58,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--vacancy,vacancy,1.696,-5.377,-0.000,-0.000,-5.377,0.000,-5.377,False,-0.00000,-0.00000,-0.00000,,,,,,
06e150ac-d387-49da-932d-ba02c144a57a,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514696,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.744,-0.000,-0.000,-10.744,-0.000,-13.407,False,-0.00000,-0.00000,-0.00000,,,,,,
