calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e43af3a5-d9d8-482f-9df2-e9116cedbb44,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203115,4.683283935203115,4.683283935203115,90.0,90.0,90.0,1e-08,negative,281.479,-76.281,-76.281,-0.000,0.000,-0.000,-76.281,281.479,-76.281,0.000,-0.000,-0.000,-76.281,-76.281,281.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.868,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-78.868,-0.000,0.000,-0.000,-0.000,0.000,0.000,-78.868
e43af3a5-d9d8-482f-9df2-e9116cedbb44,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203115,4.683283935203115,4.683283935203115,90.0,90.0,90.0,1e-08,positive,281.479,-76.281,-76.281,0.000,-0.000,0.000,-76.281,281.479,-76.281,-0.000,-0.000,0.000,-76.281,-76.281,281.479,0.000,-0.000,0.000,0.000,0.000,0.000,-78.868,-0.000,0.000,-0.000,0.000,0.000,0.000,-78.868,0.000,-0.000,0.000,0.000,-0.000,-0.000,-78.868
1346bbb0-0e94-4b17-9e18-0599c2378ef0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203115,4.683283935203115,4.683283935203115,90.0,90.0,90.0,1e-07,negative,281.479,-76.281,-76.281,-0.000,0.000,-0.000,-76.281,281.479,-76.281,-0.000,0.000,-0.000,-76.281,-76.281,281.479,-0.000,0.000,-0.000,0.000,0.000,0.000,-78.868,0.000,-0.000,0.000,0.000,0.000,-0.000,-78.868,-0.000,0.000,0.000,0.000,0.000,0.000,-78.868
1346bbb0-0e94-4b17-9e18-0599c2378ef0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203115,4.683283935203115,4.683283935203115,90.0,90.0,90.0,1e-07,positive,281.478,-76.281,-76.281,-0.000,0.000,0.000,-76.281,281.478,-76.281,-0.000,-0.000,0.000,-76.281,-76.281,281.478,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-78.868,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.868,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.868
ae65187a-7082-4317-b8e6-e3703abd5507,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203115,4.683283935203115,4.683283935203115,90.0,90.0,90.0,1e-06,negative,281.483,-76.281,-76.281,0.000,-0.000,-0.000,-76.281,281.483,-76.281,-0.000,-0.000,-0.000,-76.281,-76.281,281.483,-0.000,-0.000,-0.000,0.000,0.000,0.000,-78.868,0.000,-0.000,0.000,0.000,0.000,-0.000,-78.868,-0.000,0.000,0.000,0.000,-0.000,0.000,-78.868
ae65187a-7082-4317-b8e6-e3703abd5507,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.683283935203115,4.683283935203115,4.683283935203115,90.0,90.0,90.0,1e-06,positive,281.474,-76.282,-76.282,0.000,-0.000,0.000,-76.282,281.474,-76.282,0.000,-0.000,0.000,-76.282,-76.282,281.474,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-78.868,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-78.868,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.868
ffac1c2e-8564-45c3-b692-030b213f9474,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0,1e-08,negative,184.603,174.506,174.506,0.000,0.000,-0.000,174.506,184.603,174.506,0.000,-0.000,-0.000,174.506,174.506,184.603,0.000,-0.000,0.000,-0.000,-0.000,0.000,166.614,0.000,-0.000,-0.000,0.000,0.000,0.000,166.614,-0.000,-0.000,0.000,0.000,0.000,-0.000,166.614
ffac1c2e-8564-45c3-b692-030b213f9474,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0,1e-08,positive,184.603,174.506,174.506,-0.000,-0.000,0.000,174.506,184.603,174.506,-0.000,-0.000,0.000,174.506,174.506,184.603,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,166.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,166.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,166.614
b799b2f9-17ad-420e-96dc-f846862c7066,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0,1e-07,negative,184.603,174.506,174.506,0.000,0.000,0.000,174.506,184.603,174.506,0.000,0.000,-0.000,174.506,174.506,184.603,0.000,0.000,0.000,0.000,-0.000,0.000,166.614,0.000,0.000,-0.000,0.000,0.000,0.000,166.614,-0.000,-0.000,0.000,0.000,0.000,0.000,166.614
b799b2f9-17ad-420e-96dc-f846862c7066,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0,1e-07,positive,184.603,174.506,174.506,-0.000,-0.000,0.000,174.506,184.603,174.506,-0.000,0.000,0.000,174.506,174.506,184.603,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,166.614,-0.000,0.000,0.000,-0.000,-0.000,-0.000,166.614,-0.000,0.000,-0.000,-0.000,-0.000,0.000,166.614
