key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
90fefc25-91a4-4bc9-ad9d-bd3a9810ebb5,D0_3--BiF3,oqmd-309832,dynamic,True,-4.25817701732625,-4.25817701732625,4.196293622088615,5.011820386643974,4.301624552198519,90.0,90.0,90.0
653596e1-99db-4bef-8836-11be6d1ff69c,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.2581770173251865,-4.2581770173251865,4.196293624871528,5.011820300399901,4.301624587958385,90.0,90.0,90.0
1c899e79-f27e-4d27-88c0-242e9503a008,D0_3--BiF3,mp-1007975,dynamic,True,-4.2581770173243125,-4.2581770173243125,4.19629362313537,5.0118203507234895,4.301624562412392,90.0,90.0,90.0
90430adb-128d-4873-8836-765cc930c5e3,mp-1226338,mp-1226338,dynamic,False,-4.245038083895666,-4.245038083895666,2.5074484642741064,2.5074484642741064,24.354313569760077,90.0,90.0,119.99999999999999
bf36f431-c313-4dc4-b91c-1c274d6fa924,mp-1226338,mp-1226338,static,False,-4.245038079182082,-4.245038079182082,2.5074453590874626,2.5074453590874626,24.354311113219808,90.0,90.0,119.99999999999999
afe627b3-4139-4a6c-8afa-1fb7dc2b1289,mp-1007923,mp-1007923,static,False,-4.24499674939275,-4.24499674939275,3.5475927635322604,3.5475927635322604,6.9912106223677855,90.0,90.0,90.0
74e34266-9fdb-4fef-a6f0-090f8f14681e,oqmd-299290,oqmd-299290,static,False,-4.244996749389249,-4.244996749389249,3.547592786096075,3.547592786096075,6.9912104795375605,90.0,90.0,90.0
65d8dadc-832b-4e8f-be09-89940afa9c94,mp-1007923,mp-1007923,dynamic,False,-4.244996749385998,-4.244996749385998,3.54759282361525,3.54759282361525,6.991210522110371,90.0,90.0,90.0
6107f6e3-8ba2-4d02-814c-8e9e5d113fac,oqmd-299290,oqmd-299290,dynamic,False,-4.244996749383124,-4.244996749383124,3.5475927647437353,3.5475927647437353,6.99121061854818,90.0,90.0,90.0
9959f33c-a148-4a96-90e2-52b21c260e65,D0_3--BiF3,oqmd-309832,static,True,-4.244996749377499,-4.244996749377499,3.547592763409801,3.547592763409801,6.991210620258172,90.0,90.0,90.0
f1fc1a58-3b38-425e-a0e7-536d3cca2d72,oqmd-323628,oqmd-323628,dynamic,False,-4.233895377660624,-4.233895377660624,5.008946146055418,5.008946146055418,4.18978515200701,90.0,90.0,119.99999999999999
738ab3f6-46bb-4bdb-8863-7fc115ea891b,oqmd-323628,oqmd-323628,static,False,-4.233895377595374,-4.233895377595374,5.008946852391272,5.008946852391271,4.18978514942479,90.0,90.0,119.99999999999999
f9958232-762e-43b4-8036-151ec266ea17,L1_2--AuCu3,mp-1007974,static,False,-4.202296366173498,-4.202296366173498,3.5424853410978,3.5424853410978,3.5424853410978,90.0,90.0,90.0
119fdb72-1fce-4882-a8b6-8a6b17e326b8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.2022963661674995,-4.2022963661674995,3.542485329958035,3.542485329958035,3.542485329958035,90.0,90.0,90.0
6e1b64c6-5962-4103-9b94-ea4e694574fb,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.2022963661674995,-4.2022963661674995,3.542485329958035,3.542485329958035,3.542485329958035,90.0,90.0,90.0
71b40a59-d7bd-474b-991c-2ba987696cfd,L1_2--AuCu3,mp-1007974,dynamic,False,-4.2022963661674995,-4.2022963661674995,3.542485329958035,3.542485329958035,3.542485329958035,90.0,90.0,90.0
84bc4f6d-9c39-4289-9320-b18e0c8abbcc,L1_2--AuCu3,oqmd-348114,static,False,-4.2022963661674995,-4.2022963661674995,3.542485329958035,3.542485329958035,3.542485329958035,90.0,90.0,90.0
c86273b9-ace2-4c77-9daa-24206dcefd52,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.202296366166749,-4.202296366166749,3.542485329958034,3.542485329958034,3.542485329958034,90.0,90.0,90.0
60cdd906-c55b-4697-aba2-8cbfba04533c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.173125198855249,-4.173125198855249,4.397430539720764,4.397430539720764,4.397430539720764,90.0,90.0,90.0
32367b6b-f167-43cb-a830-bf63f943e039,A15--Cr3Si,A15--Cr3Si,static,False,-4.173125198854625,-4.173125198854625,4.397430539720854,4.397430539720854,4.397430539720854,90.0,90.0,90.0
2e14dfb1-5ba3-427a-b703-8db64cac1ddb,D0_3--BiF3,D0_3--BiF3,static,False,-4.172309331938312,-4.172309331938312,5.746285882496235,5.746285882496235,5.746285882496235,90.0,90.0,90.0
3a29c1cf-8bc6-4751-a694-5a0c2b9c4f26,D0_3--BiF3,mp-1007975,static,False,-4.17230933192925,-4.17230933192925,5.74628588251079,5.74628588251079,5.74628588251079,90.0,90.0,90.0
