key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f7b20f00-93f3-4fa2-b906-e26080194a71,mp-1224780,mp-1224780,static,True,-4.367664240810374,-4.367664240810374,2.5034131321310795,2.5034131321310795,6.841204225483523,90.0,90.0,90.0
109779b5-cc7f-4431-8772-58a980b589a9,mp-1224780,mp-1224780,dynamic,True,-4.367664240808499,-4.367664240808499,2.503413234034761,2.503413234034761,6.841204060411361,90.0,90.0,90.0
bbb53988-d65c-43ad-a0a3-a73a99569fd5,oqmd-319063,oqmd-319063,dynamic,False,-4.355380779954249,-4.355380779954249,4.967116243401138,4.967116243401138,4.00157793767378,90.0,90.0,119.99999999999999
fc7a5690-257d-45e4-856b-61f0e891ff43,oqmd-319063,oqmd-319063,static,False,-4.355380779916248,-4.355380779916248,4.96711625474161,4.96711625474161,4.0015786420111,90.0,90.0,119.99999999999999
3251cfa3-84e0-4694-8426-2684de9662df,L1_2--AuCu3,mp-999189,dynamic,False,-4.350976950781499,-4.350976950781499,3.5089649569431764,3.5089649569431764,3.5089649569431764,90.0,90.0,90.0
6bfd3085-c957-46e1-9f18-b579ea99c1f2,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.350976950779499,-4.350976950779499,3.5089649548295996,3.5089649548295996,3.5089649548295996,90.0,90.0,90.0
735a8052-c032-4973-870c-3ebc60f848d8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.350976950777749,-4.350976950777749,3.5089649569557935,3.5089649569557935,3.5089649569557935,90.0,90.0,90.0
38159f09-fbb4-4bd2-bfd2-a9be4d9e0456,L1_2--AuCu3,oqmd-343549,static,False,-4.350976950776249,-4.350976950776249,3.50896495695931,3.50896495695931,3.50896495695931,90.0,90.0,90.0
3898990f-8aff-4604-863e-f38a355d2dbb,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.350976950773249,-4.350976950773249,3.508964956907741,3.508964956907741,3.508964956907741,90.0,90.0,90.0
8cb1a8dc-116a-4021-9eed-d9f3bc270625,L1_2--AuCu3,mp-999189,static,False,-4.350976950773249,-4.350976950773249,3.5089649569077417,3.5089649569077417,3.5089649569077417,90.0,90.0,90.0
26f9073c-ac38-40ca-beaa-888e514c1740,D0_3--BiF3,mp-1007853,dynamic,True,-4.332483692398811,-4.332483692398811,3.999880924901693,5.020535561843331,4.203900569059315,90.0,90.0,90.0
3d87da64-bf66-4b2e-baf5-582843293e29,D0_3--BiF3,oqmd-312075,dynamic,True,-4.3324836923962495,-4.3324836923962495,3.9998809258996335,5.020535523763456,4.20390061048279,90.0,90.0,90.0
748ecd74-12b7-4ae1-8f3b-06e919ac4f8b,mp-1224827,mp-1224827,dynamic,False,-4.3271279642664995,-4.3271279642664995,2.471778904114163,2.471778904114163,24.14898495522328,90.0,90.0,119.99999999999999
6216f2dd-c9f5-493d-b29d-071152d7adf5,mp-1007862,mp-1007862,dynamic,False,-4.325873219452874,-4.325873219452874,3.550453143519205,3.550453143519205,6.721276126962221,90.0,90.0,90.0
f8a44bfa-c381-472a-80a2-ab415351006c,mp-1007862,mp-1007862,static,False,-4.325873219452749,-4.325873219452749,3.550453143495453,3.550453143495453,6.721276127018922,90.0,90.0,90.0
24ca2c24-5a85-4baf-a41c-7d06e136a796,D0_3--BiF3,oqmd-312075,static,True,-4.325873219451499,-4.325873219451499,3.550453143488535,3.550453143488535,6.721276126923288,90.0,90.0,90.0
0bbf044f-24e9-4a99-a074-2c3e5b3438c0,oqmd-301533,oqmd-301533,dynamic,False,-4.325873219450998,-4.325873219450998,3.5504531434079007,3.5504531434079007,6.721276127343959,90.0,90.0,90.0
0a79dc4a-d0e2-444c-b386-0e0aea77b6c9,oqmd-301533,oqmd-301533,static,False,-4.325873219403624,-4.325873219403624,3.5504533287442603,3.5504533287442603,6.721274060363399,90.0,90.0,90.0
04f21465-6c14-4e38-a022-063466e97d71,D0_3--BiF3,D0_3--BiF3,static,False,-4.202692112648311,-4.202692112648311,5.392996031108654,5.392996031108654,5.392996031108654,90.0,90.0,90.0
3644f858-6ca7-4c52-9571-9adda15c1f1e,D0_3--BiF3,mp-1007853,static,False,-4.201961143939062,-4.201961143939062,5.558026359777177,5.558026359777177,5.558026359777177,90.0,90.0,90.0
57b9e990-57fc-44b6-a5f1-ca9253b1c0d4,D0_3--BiF3,D0_3--BiF3,static,False,-4.201961143936375,-4.201961143936375,5.5580262445586035,5.5580262445586035,5.5580262445586035,90.0,90.0,90.0
7c9e3975-c769-4dcf-92ff-acc440058a23,A15--Cr3Si,A15--Cr3Si,static,False,-4.101977182082999,-4.101977182082999,4.547033851897821,4.547033851897821,4.547033851897821,90.0,90.0,90.0
