calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5dc9b85b-d2b0-4d06-8d93-09c19fd8f987,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--111,111,1399.74
5d379777-ace6-4791-a19d-9690a81ca80b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--100,100,1496.55
9e3bfceb-e075-47db-b5c3-40647a778e40,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--332,332,1542.75
6b723321-c756-440b-8e8e-8303fbc5ba1d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--322,322,1570.85
ba00ae95-81ba-4417-9000-ea3b856d5a52,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--221,221,1615.86
1c1090b8-7b48-4c1a-8351-d9a2c0bbb534,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--211,211,1661.47
c5639e76-7b16-48ba-88c8-24083cd69195,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--331,331,1679.73
e93c2f11-e9ec-4f89-bf04-40655b718e4c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--311,311,1728.95
e3cd77d5-5cfa-4655-bda3-ee124f9f8b51,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--110,110,1745.96
6048f8f9-3990-4b68-a09d-30c42e833f41,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--321,321,1766.93
1fe5981e-40d4-4be8-9e48-5d86570e48fb,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--310,310,1779.45
df9204ab-2b54-41d9-bfd6-4d4e48ac7faa,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--320,320,1831.61
a8df534d-d266-442d-b4b3-66411b721360,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--210,210,1849.80
36dda557-19fc-40c3-bab5-9a662a3e0de7,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--310,310,10.35
d19d9cdd-7b1d-4b59-8ebb-80f03a72fdfb,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--320,320,10.48
17914f23-7213-4ba6-89a4-853ffea8f69c,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--210,210,10.69
9942da9c-999b-43a7-89fc-bfe8f1ef6e0a,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--111,111,7.08
a2eadde0-901d-495c-8504-5933a72d94be,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--332,332,8.02
71712144-faa0-4513-b3ff-48a7b20c31ad,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--322,322,8.20
37a3b538-bb43-48bc-9973-5eb5fb5452ae,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--221,221,8.53
d9b435d5-14e0-42f3-8c18-b10d9eb10b6b,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--211,211,8.89
972f7dee-056d-4057-91cf-aaad6cb25ef4,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--331,331,9.02
81d9a685-2550-44b0-bb68-63f248c38057,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--100,100,9.15
0c60c322-7009-42c4-a82f-9d29e2fd7caf,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--321,321,9.57
2cfe2763-cb38-474b-8b27-553e209c28fe,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--311,311,9.63
650cb864-c9e5-4471-b7b1-5338a0ef7202,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--110,110,9.96
96c427ac-889a-4c31-a0e3-05c5e41e0186,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--211-2,211-2,1534.57
cf3f322d-2b21-49f8-b0f0-f068668807b2,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--210,210,1622.50
b60c484f-057c-443b-9065-a7f539310093,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--332-2,332-2,1630.12
cee5c15a-2e9b-4265-8593-a348be22ce20,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--311,311,1655.25
6970da53-4dec-4e07-81d4-9ff064221bb1,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--321-2,321-2,1655.61
d98b4aea-5275-468e-a7b0-7efa88ab561a,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--321-1,321-1,1665.74
49aab847-2d1e-4e3e-a335-b7f1fd06b51b,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--221,221,1679.91
f604274d-5e41-45b9-a845-985ebe3487aa,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--111,111,1679.98
ae1a7d34-2cbb-4a0c-8906-4f9f720b08d4,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--322,322,1696.50
7e210917-be15-48ed-a3ea-3d6652898a96,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--331,331,1719.66
9fd83c68-2d72-4875-a77f-08f90e283f27,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--100,100,1731.28
43e3c06d-b417-4b44-be02-53a7d7acbbd2,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--332-1,332-1,1756.10
6236a9a9-7e09-459c-b69d-f13a4427f498,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--320,320,1757.68
011196a6-59fa-45f2-9709-de8430d7a1d9,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--310,310,1762.02
79df0530-17d3-49d8-ae88-2ab861366bd4,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--211-1,211-1,1786.83
10c18955-fdf3-4b29-b1b0-064f7da2c35c,Cr,A15--beta-W,A15--beta-W,4.518311005394733,A15--beta-W--110,110,1806.65
a5c90f08-2f0f-4b97-9f92-c52c9e3c21b2,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--320,320,-16257.80
f4b23f0e-1ec1-4316-ad38-c8b1d0ce4557,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--332,332,-1811.20
bf0b141d-66e2-41e1-be5d-5dfb7afa069f,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--210,210,-2563.09
e4178181-3fde-4ddd-9f51-dfd7256a09a0,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--311,311,-269.29
49e6bb21-da5e-4d72-872f-dfeb18ae258c,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--221,221,-3091.67
5dee6ea2-5944-46a1-9933-6ffbd7c14eb5,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--322,322,-4001.45
4fb28ce4-395d-48fe-ac74-96130b3a2ac5,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--321,321,-486.35
44da555b-3097-43f6-9827-d8e15b645e97,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--331,331,-851.74
4947526b-88f1-463d-9145-8a82d214cb20,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--111,111,-8695.13
500d914d-adf5-4e95-822e-5ab9b4ea85a5,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--100,100,14.95
a4bbd9a0-aaaf-48ed-8249-3091099f7877,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--110,110,8.29
31ff13b6-f39d-4ae1-969b-2e63b0289249,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,A2--W--bcc--211,211,9.84
2efde426-cb36-4acf-b4d5-7589d9f9e8de,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--0001,0001,1330.68
76b793fe-9dbd-44df-8f28-42133186a296,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--1012-2,1012-2,1407.08
e8994897-118a-4f6e-9ed4-5b8ebe5db7b5,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2021-1,2021-1,1468.57
0da47c0b-ec12-4992-8b4c-f1729fc1e272,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--1011-1,1011-1,1485.75
4b006d1d-8515-4a3d-b20e-f7dc9c1c3722,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2021-2,2021-2,1600.29
c03dde09-c3a1-4a8e-a6af-28ab928fa3bb,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--1120,1120,1666.26
fed758a0-9183-4647-a676-c86e6f04d9d5,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2131-1,2131-1,1677.89
fb69b305-10a3-4421-a097-3847becb661d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--1011-2,1011-2,1686.54
744554e8-031f-4d44-a001-f9ac56be8d17,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--1010,1010,1693.85
ca597928-3b16-4333-ac2e-26864cad2f86,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2132-2,2132-2,1701.72
c83f65cf-fd8b-4159-8a05-4ce1943782d3,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2241,2241,1704.37
6882d569-64cb-408d-b0df-6f5130cd28da,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--1012-1,1012-1,1706.35
2b1aa84a-c50b-4ed2-aff7-f3c53d096c8b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2132-1,2132-1,1712.33
276723fa-667a-48e3-baef-33cd5175e041,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--1121,1121,1733.50
a4a3b929-a2ab-462e-ab28-a71c12739a86,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2130,2130,1751.10
461ac9bd-fb5d-45b7-a02b-1d43cd6c1994,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2112,2112,1768.08
3ce1ec8f-5a47-4517-91b7-57fbc7d73c2e,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,A3'--alpha-La--double-hcp--2131-2,2131-2,1789.22
ce0ebe5e-a761-4fa0-9700-c63f22793f44,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--0001,0001,1354.29
b875c7f4-6d11-4de9-9fc2-de9a410fb181,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--1011-2,1011-2,1395.44
39b6eee8-f33f-40c9-9bd9-263befb5a524,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--1010-1,1010-1,1410.80
bc0f6add-b612-4f1f-bd01-b66479d06a81,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2021-1,2021-1,1439.86
2a2e6f1d-c7f6-40c4-8a7b-9eda8b5ca4b2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2130-1,2130-1,1597.85
b6367875-7d51-4282-84b3-82c2bc3158e1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--1012-1,1012-1,1617.55
0212645c-b061-4093-a362-b84fcfbdccdf,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--1120,1120,1627.36
903394a2-0c77-4130-b38e-ed0429ce6d68,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2132-2,2132-2,1653.31
c1a5e98d-6e07-4658-9e8f-ece5d72434f7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2112,2112,1659.00
e444be7d-6478-4f6b-825a-0da2be6acb97,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--1012-2,1012-2,1659.83
88fa2e65-78ea-4985-9091-0c1a562c435b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2131-2,2131-2,1664.06
a4e5cffb-4d4c-4783-99a9-487e82f5a4e4,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2021-2,2021-2,1669.43
1b3cb7f3-d3c3-47b7-9380-92d45f149d78,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2132-1,2132-1,1670.97
9973ddef-b939-4c0a-85cb-e2d3c0ca2bca,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2131-1,2131-1,1677.85
3b9387c3-4412-4b0e-b244-3d69aca6a13d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2241,2241,1692.78
c8ea0b29-8dc8-4d64-ac58-faca33ff6d36,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--1121,1121,1728.09
957679d2-c1d7-426b-b345-3d1d4c647ba5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--2130-2,2130-2,1820.88
4f6ffb26-0f1c-4fcf-a1e9-5692e37b366a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--1010-2,1010-2,1886.72
a8c095e8-13eb-47ef-a4a1-5430c6dcdfeb,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,A3--Mg--hcp--1011-1,1011-1,1988.68
2c463888-011c-4600-a1dd-3bd0da95e0f8,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--1121,1121,10.22
74c54dbe-9d14-41ff-997d-0742eead88d2,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2021-2,2021-2,10.52
c3e95dfc-5929-47ac-a1a7-ce3a81d977e6,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2130-2,2130-2,11.32
42980583-a785-4467-a862-ef048cf9107c,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--1011-1,1011-1,11.86
8a4b3ad3-8d68-435e-8893-77e66758c1cc,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--1010-2,1010-2,12.73
39141f11-22d4-491b-932b-ae0b778dbeb1,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--0001,0001,7.08
fd311105-6712-42e7-8099-eebdf3c2042c,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--1010-1,1010-1,7.59
f2ae9b99-7e74-44b6-b79b-3e746f1a4d13,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2021-1,2021-1,8.07
412529a9-b827-49b5-939b-1684cb5af878,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--1011-2,1011-2,8.19
4e1c31d3-4af7-4414-835b-0187cd3cf600,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2130-1,2130-1,9.04
76ebf120-ecd6-4a17-8dca-a5fe67284b5c,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--1012-2,1012-2,9.07
fa63901b-dbb0-44b8-a489-f026199e0b8a,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2131-1,2131-1,9.51
6073db3c-df0a-4c95-805c-76ce30285b18,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2112,2112,9.59
b19df0fd-d461-45c2-b2b4-9979c928c506,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2132-2,2132-2,9.60
d11d5b61-a164-4160-9add-eb0df7400874,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--1120,1120,9.60
6c99c83c-47fd-4769-803f-917e4a401097,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--1012-1,1012-1,9.61
51ae3e43-3349-4cbf-9f12-f8d1b3974d00,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2131-2,2131-2,9.75
8dcab5cb-fce4-4fa1-91c2-62bc50e3407a,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2132-1,2132-1,9.77
aef1439c-19d5-4d10-a543-a5fdd7668303,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,A3--Mg--hcp--2241,2241,9.99
101f3e51-29bf-424d-8010-155ca82b89a9,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--101-1,101-1,-2097.57
b3581a0c-9421-42de-8540-1f64e12cb966,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--001,001,-2252.05
d9a78d58-c120-45c7-8ca0-ebeb6294f893,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--101-2,101-2,-2430.93
7a946208-cf1e-4fe0-8788-9ca55aa539b8,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--112,112,-2500.76
6617defa-eacc-44be-bb0d-4b09de873235,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--211-2,211-2,-2648.38
f5a9bae3-5fb3-4e7b-a936-51e0431616d6,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--110,110,-3380.64
6feae528-6181-4fbe-9e44-ddd8df40040d,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--211-1,211-1,-3556.42
79adfe2a-4b6a-498e-8f46-2efac4a0a699,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--111,111,-6283.22
9d728a24-d5e9-4d5b-8d02-f8e557964540,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--201,201,-7885.49
de73cb4c-4c76-4d13-96b5-7962e580af8e,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,A5--beta-Sn--100,100,4.94
65288f31-8182-4882-a14b-ea01da911253,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--321,321,-1012.28
c26e3677-5a8d-435c-84f1-b29f15e0949a,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--211,211,-1028.64
edc7aad3-2ba2-459d-a0c7-4dcd5011bb99,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--332,332,-1075.97
3cc5b86a-a4a6-4910-b91a-6166ea1fcff1,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--110,110,-1788.54
4d74d31e-2e1d-4691-940d-bc22f5d7e1fe,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--111,111,-1992.13
f4f8f75e-9e22-42a5-b663-743daba0630e,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--210,210,-5668.09
35761441-0dd1-4584-aa1d-64b89bcce33e,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--322,322,-610.85
af80b616-19d2-4976-97d9-f768e95d8edc,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--311,311,-6681.13
5792b454-590b-4f8e-a156-aff4130fb6b6,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--221,221,-7578.81
3180c7f6-9110-4f41-b219-5c5187729025,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--310,310,-7855.79
bf2a2007-47fb-4111-ab6c-086c7d9bc689,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--331,331,-870.52
afdd71dc-ac54-451e-adab-c3d7abacd466,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--320,320,-9038.83
d97df53c-c018-4370-b788-0c4028fd4d53,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,Ah--alpha-Po--sc--100,100,5.19
