key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
957e7c88-1a47-49a9-8fbb-bb808868b863,mp-1271562,mp-1271562,dynamic,True,-4.116831729900749,-4.116831729900749,2.530112334576206,2.530112334576206,3.303113054676274,90.0,90.0,90.0
eebeccc5-7746-4c86-8ae4-5184d00f6444,mp-1271562,mp-1271562,static,True,-4.1168317298999995,-4.1168317298999995,2.5301123351581394,2.5301123351581394,3.3031130555962243,90.0,90.0,90.0
b3331d3b-d491-4bf3-ad31-f40c8ac212e6,oqmd-1215950,oqmd-1215950,dynamic,True,-4.116831729897249,-4.116831729897249,2.5301123345812173,2.5301123345812173,3.303113054656325,90.0,90.0,90.0
22a5b08b-b189-45f9-b0b3-a717e1266ad8,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.1168317298971,-4.1168317298971,4.160772077083582,2.530112334581349,10.160068720303775,90.0,98.70974791038655,90.0
62c4ce7b-bae0-4187-9d09-d0b340e2d8bc,Ah--alpha-Po--sc,mp-568345,static,True,-4.116831729896999,-4.116831729896999,2.530112334581217,2.530112334581217,3.3031130546563245,90.0,90.0,90.0
76eae091-7886-438b-9434-d7d44560a42b,A2--W--bcc,oqmd-8568,dynamic,True,-4.116831729895399,-4.116831729895399,2.5301123345811374,4.160772077084083,4.017161684068745,90.0,90.0,90.0
db07df6d-72fe-4525-a608-0dea44b2e1db,A2--W--bcc,mp-13,dynamic,True,-4.116831729895349,-4.116831729895349,2.530112334581138,4.1607720770840775,4.01716168406875,90.0,90.0,90.0
b050ba24-7904-4b7c-870f-884dd429182b,A2--W--bcc,A2--W--bcc,static,True,-4.1168317298952,-4.1168317298952,2.5301123345812115,2.5301123345812115,3.3031130546563348,90.0,90.0,90.0
641f831d-4773-4a48-873e-f93cf019d9ab,oqmd-1216039,oqmd-1216039,dynamic,False,-4.116631420211166,-4.116631420211166,2.473952012375428,2.473952012375428,18.179760250484403,90.0,90.0,119.99999999999999
0f336441-9b64-4f26-aa23-1344d4b44eee,A1--Cu--fcc,oqmd-7505,static,False,-4.116631420210999,-4.116631420210999,3.4986965364916807,3.4986965364916807,3.4986965364916807,90.0,90.0,90.0
8c0185ab-60f9-48f2-8820-615ec683d878,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.116631420210999,-4.116631420210999,3.4986965488959663,3.4986965488959663,3.4986965488959663,90.0,90.0,90.0
9cbff6f4-92e7-4d4a-b7fb-e19221408aad,A1--Cu--fcc,mp-150,static,False,-4.116631420210999,-4.116631420210999,3.4986965489408504,3.4986965489408504,3.4986965489408504,90.0,90.0,90.0
c861bc19-4c32-404f-a804-ff2bdc3ae93b,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.11663142021075,-4.11663142021075,3.49869654896129,3.49869654896129,3.49869654896129,90.0,90.0,90.0
feb30431-a9b6-47bc-b153-a21a4c6fb6d0,A1--Cu--fcc,mp-150,dynamic,False,-4.11663142021075,-4.11663142021075,3.4986965489656368,3.4986965489656368,3.4986965489656368,90.0,90.0,90.0
ca86e585-2594-45d1-9e7b-b5ae6184f416,oqmd-1216039,oqmd-1216039,static,False,-4.116631420210333,-4.116631420210333,2.473952084169775,2.4739520841697744,18.17976055432256,90.0,90.0,119.99999999999999
abc58e28-c82a-4001-bb52-e8f090a64e3d,A7--alpha-As,A7--alpha-As,dynamic,True,-4.116631420210333,-4.116631420210333,3.4986965482468526,3.4986965482468526,3.4986965482468526,90.0,90.0,90.0
3cb3a2fd-f0eb-4e89-a914-336f01cc59bf,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.116631420209499,-4.116631420209499,2.473952157121902,2.473952157121902,8.07989357550862,90.0,90.0,119.99999999999999
38e54444-5c78-448b-9add-9627c20d2598,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.116631420209249,-4.116631420209249,3.4986965360844664,3.4986965360844664,3.4986965360844664,90.0,90.0,90.0
10a3e984-c09c-48fa-95bc-66d5fcde9d46,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.116631420209,-4.116631420209,2.4739520544708578,2.4739520544708578,8.079893577151099,90.0,90.0,119.99999999999999
843c9a25-80ec-4309-9a16-287789685db7,oqmd-1215772,oqmd-1215772,dynamic,True,-4.116631420208832,-4.116631420208832,3.4986965440186566,3.4986965440186566,3.4986965440186566,90.0,90.0,90.0
37ddeb46-ed50-4acd-a4e8-eca921bd97ef,oqmd-1214614,oqmd-1214614,static,True,-4.116631420208699,-4.116631420208699,3.4986965488466435,3.4986965488466435,3.4986965488466435,90.0,90.0,90.0
59794ec5-3045-4dc0-8828-b984b85fa289,oqmd-1214614,oqmd-1214614,dynamic,True,-4.116631420208699,-4.116631420208699,3.4986965488466466,3.4986965488466466,3.4986965488466466,90.0,90.0,90.0
3cfb9277-3410-413a-a7fd-93ed032f3e04,A6--In--bct,A6--In--bct,dynamic,True,-4.116631420208149,-4.116631420208149,3.4986965488466404,3.4986965488466404,3.4986965488466404,90.0,90.0,90.0
52d09485-82de-4740-830f-77cffbbd4f48,A6--In--bct,oqmd-1215683,static,True,-4.116631420208149,-4.116631420208149,3.4986965488466413,3.4986965488466413,3.4986965488466413,90.0,90.0,90.0
5b1dcbd9-6445-4855-bc80-83f41234986e,A6--In--bct,oqmd-1215683,dynamic,True,-4.116631420208149,-4.116631420208149,3.498696548846643,3.498696548846643,3.498696548846643,90.0,90.0,90.0
9ea0c574-a03c-4c2b-a617-2c3109cf5fbb,A3--Mg--hcp,mp-136,dynamic,False,-4.116631420208149,-4.116631420208149,2.4739520550034007,2.4739520550034007,4.039946788578849,90.0,90.0,119.99999999999999
b4d9edc3-0465-4a70-a919-1a0ca0fc3f98,A6--In--bct,A6--In--bct,static,True,-4.116631420208149,-4.116631420208149,3.498696548846644,3.498696548846644,3.498696548846644,90.0,90.0,90.0
f677d1b1-e4d0-4831-b633-1bb11b18a094,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.116631420205499,-4.116631420205499,3.498696548846644,3.498696548846644,3.498696548846644,90.0,90.0,90.0
4d988576-6401-4abb-9de0-a56b57b16e24,mp-1271295,mp-1271295,dynamic,True,-4.116631420205499,-4.116631420205499,3.4986965488466417,3.4986965488466417,3.4986965488466417,90.0,90.0,90.0
38cf5c6c-f44c-403c-919c-d45f67d30aa0,mp-1271693,mp-1271693,dynamic,True,-4.116631420205499,-4.116631420205499,2.4739520550034353,2.4739520550034344,4.039946788578852,90.0,90.0,120.00000000000001
19a03374-9e2e-4214-88bf-90e20c7129c9,mp-1271693,mp-1271693,static,True,-4.116631420205499,-4.116631420205499,2.473952055003436,2.473952055003436,4.039946788578845,90.0,90.0,120.00000000000001
0f22795f-d63b-45d8-8140-8737d52b0ce3,oqmd-1215772,oqmd-1215772,static,True,-4.116631420114166,-4.116631420114166,3.498696345772631,3.498696345772631,3.498696345772631,90.0,90.0,90.0
b15774e3-2b9e-4990-bf1a-4f1ba99b9d09,A2--W--bcc,oqmd-22514,dynamic,True,-4.108616406741899,-4.108616406741899,5.4854052861007405,5.4854052861007405,5.4854052861007405,90.0,90.0,90.0
2e5173ed-b6ee-4bd1-a6ff-d2837400d4f3,A2--W--bcc,A2--W--bcc,dynamic,True,-4.105804257870649,-4.105804257870649,28.88697340087708,2.532621659234728,28.887148975839303,90.0,91.15102298856999,90.0
1eee36f5-c982-43c3-99d6-90a6f29faa92,oqmd-21731,oqmd-21731,dynamic,True,-4.101897653672666,-4.101897653672666,20.184467637822838,2.5322270674703162,62.14324998318334,90.0,90.30256899054945,90.0
4c93fcbd-5539-43b1-a295-198b19d06446,A2--W--bcc,oqmd-1215148,dynamic,True,-4.096736711038199,-4.096736711038199,4.745894021793613,4.807249003860967,19.381950093166544,85.13541254338664,84.04402622459499,72.08307798800082
f0840bc3-4b19-4479-a6c4-6da60024ead0,A2--W--bcc,A2--W--bcc,dynamic,True,-4.0947012138071495,-4.0947012138071495,38.91442012912147,38.91442012912147,4.742336125851734,90.0,90.0,119.99999999999999
c3a80c08-ff5c-4ed3-944c-b7c19bf30d65,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.011579735142199,-4.011579735142199,2.9618652574699804,2.9618652574699804,2.6502584523493518,90.0,90.0,90.0
695e5ba7-033e-4d06-9bde-dff4cba3f43f,oqmd-1215861,oqmd-1215861,static,True,-4.011579735141666,-4.011579735141666,2.9618652574699946,2.9618652574699946,2.6502584523493207,90.0,90.0,90.0
ddf96c45-b482-4095-993a-33ff427683a0,oqmd-1215861,oqmd-1215861,dynamic,True,-4.011579735141666,-4.011579735141666,2.961865257469997,2.961865257469997,2.650258452349315,90.0,90.0,90.0
e23c6e62-a8e0-40ca-8c87-a3e8312395b1,A2--W--bcc,mp-13,static,False,-4.004536248892099,-4.004536248892099,2.8669657960961463,2.8669657960961463,2.8669657960961463,90.0,90.0,90.0
4949c99b-670b-4aa4-9585-3d617f9c1cff,A2--W--bcc,oqmd-8568,static,False,-4.004536248892099,-4.004536248892099,2.8669657960961246,2.8669657960961246,2.8669657960961246,90.0,90.0,90.0
ccb3823d-79c0-4cf4-a16b-0102bf6b5768,A2--W--bcc,A2--W--bcc,static,False,-4.004536248892099,-4.004536248892099,2.866965796096111,2.866965796096111,2.866965796096111,90.0,90.0,90.0
2b13b561-5f38-4276-9826-82ab4baa2fd4,A2--W--bcc,oqmd-22514,static,False,-4.004536248892099,-4.004536248892099,2.866965796096086,2.866965796096086,2.866965796096086,90.0,90.0,90.0
386323d5-7213-4119-b1cb-98fdcdf5f9ab,A2--W--bcc,oqmd-1215148,static,False,-4.004536248892099,-4.004536248892099,2.8669657960961055,2.8669657960961055,2.8669657960961055,90.0,90.0,90.0
c902e252-d526-4ff3-bb08-95ec6818cba7,mp-1245108,mp-1245108,dynamic,False,-3.9806835833545997,-3.9806835833545997,10.30189089691858,10.33289646848078,10.415131330318122,89.8074231869898,89.8678201616885,88.63970777751726
93c417f7-546c-4064-87f1-0dcda4942884,oqmd-1214881,oqmd-1214881,static,False,-3.97339797980665,-3.97339797980665,5.975742306863121,5.975742306863121,5.975742306863121,90.0,90.0,90.0
fa286d06-196a-40fa-af52-ca73108fa8fa,oqmd-1214792,oqmd-1214792,dynamic,False,-3.9726089612153443,-3.9726089612153443,8.490884104418278,8.490884104418278,8.490884104418278,90.0,90.0,90.0
565ff69b-fd5c-4d50-acbd-c996ba568565,A15--beta-W,oqmd-1214970,dynamic,True,-3.9372652839973745,-3.9372652839973745,4.6142723054363115,6.051075486654967,6.87932539965395,90.0,90.0,90.0
96857d01-2afb-4033-8fa7-04e54d227c42,A15--beta-W,A15--beta-W,static,False,-3.9089492286692495,-3.9089492286692495,4.636286695927629,4.636286695927629,4.636286695927629,90.0,90.0,90.0
f770781b-b235-4ca8-918b-f28a375c63e4,oqmd-21053,oqmd-21053,dynamic,False,-3.8874849392924995,-3.8874849392924995,8.498414426810225,8.498414426810225,4.652310914367313,90.0,90.0,90.0
584caf85-1c19-42b0-9736-208e15a13b90,mp-1194030,mp-1194030,dynamic,False,-3.887484939111428,-3.887484939111428,8.498420534735766,8.498420534735766,4.65230501587805,90.0,90.0,90.0
179c331b-f185-4707-98cd-41d51cf17656,A5--beta-Sn,A5--beta-Sn,static,False,-3.8577790964689997,-3.8577790964689997,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0
f51decc6-d368-4ba0-a1af-b0bafda5a564,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6575743031865,-3.6575743031865,2.326385473704208,2.326385473704208,2.326385473704208,90.0,90.0,90.0
c826fac2-464c-414b-a29f-ef670d9e2bd0,A4--C--dc,A4--C--dc,static,False,-2.8100165278062494,-2.8100165278062494,5.266131028507188,5.266131028507188,5.266131028507188,90.0,90.0,90.0
7257510b-3f76-4405-9378-37cdbad12988,A4--C--dc,A4--C--dc,dynamic,False,-2.8100165278059994,-2.8100165278059994,5.266131028507183,5.266131028507183,5.266131028507183,90.0,90.0,90.0
a66b1c12-7ad8-42c3-b079-441f60f25f6d,A4--C--dc,A4--C--dc,static,False,-2.7893504841153747,-2.7893504841153747,5.721296193799861,5.721296193799861,5.721296193799861,90.0,90.0,90.0
37d1f180-6c25-4c33-9e89-4785d24a015e,A4--C--dc,A4--C--dc,dynamic,False,-2.7893504841134993,-2.7893504841134993,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0
