calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b7c6eded-1347-4ace-857f-0600b1f1f9b3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277268,4.547672280277268,4.547672280277268,90.0,90.0,90.0,1e-08,negative,323.586,9.488,9.488,-0.000,-0.000,0.000,9.488,323.586,9.488,-0.000,-0.000,0.000,9.488,9.488,323.586,-0.000,-0.000,-0.000,0.000,0.000,0.000,-370.422,-0.000,0.000,0.000,0.000,0.000,0.000,-370.422,0.000,0.000,0.000,0.000,-0.000,-0.000,-370.422
b7c6eded-1347-4ace-857f-0600b1f1f9b3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277268,4.547672280277268,4.547672280277268,90.0,90.0,90.0,1e-08,positive,330.649,5.956,5.956,0.000,-0.000,-0.000,5.956,330.649,5.956,0.000,0.000,-0.000,5.956,5.956,330.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-370.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-370.422,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-370.422
33d292e2-fffb-4fbc-9e1a-4e54e73d1629,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277268,4.547672280277268,4.547672280277268,90.0,90.0,90.0,1e-07,negative,330.649,5.956,5.956,-0.000,-0.000,0.000,5.956,330.649,5.956,0.000,-0.000,0.000,5.956,5.956,330.649,-0.000,0.000,0.000,0.001,0.001,0.001,-370.422,-0.000,-0.000,0.001,0.001,0.001,-0.000,-370.422,0.000,0.001,0.001,0.001,0.000,-0.000,-370.422
33d292e2-fffb-4fbc-9e1a-4e54e73d1629,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277268,4.547672280277268,4.547672280277268,90.0,90.0,90.0,1e-07,positive,323.586,9.488,9.488,0.000,-0.000,-0.000,9.488,323.586,9.488,0.000,0.000,-0.000,9.488,9.488,323.586,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-370.422,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-370.422,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,-370.422
216d5ed7-2cda-492e-91f7-3296cb988d87,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277268,4.547672280277268,4.547672280277268,90.0,90.0,90.0,1e-06,negative,330.652,5.957,5.957,0.000,-0.000,0.000,5.957,330.652,5.957,0.000,-0.000,0.000,5.957,5.957,330.652,0.000,0.000,0.000,0.008,0.011,0.010,-370.422,-0.000,0.000,0.011,0.008,0.010,0.000,-370.422,0.000,0.011,0.010,0.008,-0.000,-0.000,-370.422
216d5ed7-2cda-492e-91f7-3296cb988d87,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277268,4.547672280277268,4.547672280277268,90.0,90.0,90.0,1e-06,positive,323.583,9.487,9.487,0.000,0.000,-0.000,9.487,323.583,9.487,0.000,0.000,-0.000,9.487,9.487,323.583,-0.000,-0.000,-0.000,-0.008,-0.011,-0.010,-370.422,0.000,0.000,-0.011,-0.008,-0.010,0.000,-370.422,-0.000,-0.011,-0.010,-0.008,0.000,0.000,-370.422
7624c4e4-e5e6-4754-bdaf-4afbbb027ead,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-08,negative,123.310,131.997,131.997,-0.000,-0.000,0.000,131.997,123.310,131.997,0.000,-0.000,-0.000,131.997,131.997,123.310,0.000,0.000,0.000,-0.000,-0.000,-0.000,141.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,141.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,141.663
7624c4e4-e5e6-4754-bdaf-4afbbb027ead,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-08,positive,123.310,131.997,131.997,0.000,0.000,-0.000,131.997,123.310,131.997,0.000,0.000,-0.000,131.997,131.997,123.310,0.000,0.000,0.000,0.000,0.000,0.000,141.663,0.000,-0.000,0.000,0.000,0.000,0.000,141.663,0.000,0.000,0.000,0.000,0.000,0.000,141.663
a5eae828-770c-4489-987f-144eabfc3257,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-07,negative,123.310,131.997,131.997,-0.000,-0.000,-0.000,131.997,123.310,131.997,-0.000,0.000,-0.000,131.997,131.997,123.310,-0.000,-0.000,0.000,0.000,-0.000,0.000,128.528,-0.000,-0.000,-0.000,0.000,0.000,-0.000,128.528,-0.000,-0.000,0.000,0.000,-0.000,-0.000,128.528
a5eae828-770c-4489-987f-144eabfc3257,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-07,positive,123.310,131.997,131.997,0.000,0.000,-0.000,131.997,123.310,131.997,0.000,0.000,-0.000,131.997,131.997,123.310,0.000,0.000,-0.000,-0.000,0.000,-0.000,128.528,0.000,-0.000,0.000,-0.000,-0.000,0.000,128.528,0.000,0.000,-0.000,-0.000,0.000,0.000,128.528
8da84862-e9fe-45b4-9f6c-bfdf32c68b6a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-06,negative,123.310,131.997,131.997,-0.000,-0.000,-0.000,131.997,123.310,131.997,-0.000,-0.000,0.000,131.997,131.997,123.310,-0.000,-0.000,0.000,0.000,0.000,0.000,128.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,128.528
8da84862-e9fe-45b4-9f6c-bfdf32c68b6a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-06,positive,123.311,131.996,131.996,0.000,0.000,-0.000,131.996,123.311,131.996,0.000,0.000,-0.000,131.996,131.996,123.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,128.528,0.000,-0.000,-0.000,-0.000,0.000,0.000,128.528
6157dbc4-71a7-4b12-b37c-6ef708fb30fa,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0,1e-08,negative,240.083,111.701,111.701,-0.000,-0.000,-0.000,111.701,240.083,111.701,-0.000,-0.000,-0.000,111.701,111.701,240.083,-0.000,0.000,0.000,0.000,-0.000,0.000,120.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,120.961
6157dbc4-71a7-4b12-b37c-6ef708fb30fa,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0,1e-08,positive,240.083,111.701,111.701,0.000,-0.000,-0.000,111.701,240.083,111.701,0.000,0.000,-0.000,111.701,111.701,240.083,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,120.961,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.961
0e071c4a-59ad-4001-9f47-b3b5cd3970b5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0,1e-07,negative,240.083,111.701,111.701,-0.000,-0.000,0.000,111.701,240.083,111.701,-0.000,0.000,0.000,111.701,111.701,240.083,-0.000,-0.000,0.000,-0.000,-0.000,0.000,120.961,-0.000,0.000,-0.000,-0.000,0.000,-0.000,120.961,0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.961
0e071c4a-59ad-4001-9f47-b3b5cd3970b5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0,1e-07,positive,240.083,111.701,111.701,-0.000,0.000,-0.000,111.701,240.083,111.701,0.000,0.000,-0.000,111.701,111.701,240.083,-0.000,0.000,-0.000,0.000,0.000,-0.000,120.961,0.000,-0.000,0.000,0.000,-0.000,-0.000,120.961,-0.000,0.000,-0.000,0.000,0.000,0.000,120.961
d28ad95e-3843-4f6a-a1a6-b1f38b40bc52,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0,1e-06,negative,240.080,111.701,111.701,-0.000,-0.000,-0.000,111.701,240.080,111.701,-0.000,-0.000,0.000,111.701,111.701,240.080,-0.000,-0.000,0.000,-0.000,-0.000,0.000,120.961,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.961,0.000,-0.000,0.000,-0.000,0.000,-0.000,120.961
d28ad95e-3843-4f6a-a1a6-b1f38b40bc52,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0,1e-06,positive,240.085,111.701,111.701,0.000,-0.000,0.000,111.701,240.085,111.701,0.000,0.000,-0.000,111.701,111.701,240.085,0.000,0.000,0.000,0.000,0.000,-0.000,120.961,0.000,0.000,0.000,0.000,-0.000,0.000,120.961,-0.000,0.000,-0.000,0.000,-0.000,0.000,120.961
6ae0c209-0c6d-4606-91dd-b757edc4fdad,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560053473154,3.6402560053473154,6.557912502581501,90.0,90.0,90.0,1e-08,negative,435.407,129.975,171.961,-0.000,0.000,-0.000,129.975,435.407,171.961,-0.000,0.000,-0.000,171.961,171.961,209.752,-0.000,-0.000,-0.000,-0.000,0.000,0.000,156.926,-0.000,-0.000,0.000,-0.000,-0.000,0.000,156.926,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.885
6ae0c209-0c6d-4606-91dd-b757edc4fdad,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560053473154,3.6402560053473154,6.557912502581501,90.0,90.0,90.0,1e-08,positive,435.407,129.975,171.961,0.000,0.000,0.000,129.975,435.407,171.961,0.000,0.000,0.000,171.961,171.961,209.752,0.000,0.000,0.000,0.000,-0.000,-0.000,156.926,-0.000,0.000,0.000,0.000,0.000,0.000,156.926,0.000,0.000,0.000,0.000,0.000,0.000,113.885
c41ada9d-e63a-4917-acfa-2b677573bc8d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560053473154,3.6402560053473154,6.557912502581501,90.0,90.0,90.0,1e-07,negative,435.407,129.975,171.961,-0.000,-0.000,-0.000,129.975,435.407,171.961,-0.000,-0.000,-0.000,171.961,171.961,209.752,-0.000,-0.000,-0.000,-0.000,0.000,0.000,156.926,0.000,-0.000,0.000,-0.000,0.000,-0.000,156.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.885
c41ada9d-e63a-4917-acfa-2b677573bc8d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560053473154,3.6402560053473154,6.557912502581501,90.0,90.0,90.0,1e-07,positive,435.407,129.975,171.961,0.000,0.000,0.000,129.975,435.407,171.961,0.000,0.000,0.000,171.961,171.961,209.752,-0.000,0.000,0.000,0.000,-0.000,-0.000,156.926,0.000,0.000,-0.000,0.000,-0.000,0.000,156.926,0.000,0.000,0.000,0.000,-0.000,0.000,113.885
af93149d-8cca-43af-b4ab-8597f727f12e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560053473154,3.6402560053473154,6.557912502581501,90.0,90.0,90.0,1e-06,negative,435.405,129.976,171.962,0.000,-0.000,-0.000,129.976,435.405,171.962,-0.000,-0.000,-0.000,171.962,171.962,209.754,-0.000,0.000,-0.000,-0.000,0.000,0.000,164.508,-0.000,-0.000,0.000,-0.000,0.000,-0.000,164.508,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.885
af93149d-8cca-43af-b4ab-8597f727f12e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560053473154,3.6402560053473154,6.557912502581501,90.0,90.0,90.0,1e-06,positive,435.409,129.974,171.960,0.000,0.000,0.000,129.974,435.409,171.960,0.000,0.000,0.000,171.960,171.960,209.750,0.000,0.000,0.000,0.000,-0.000,-0.000,164.508,0.000,0.000,-0.000,0.000,-0.000,0.000,164.508,0.000,0.000,0.000,0.000,0.000,0.000,113.885
0f474cda-b688-4f81-9fcf-c8ff28064aac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050764558618502,5.050764558618502,4.05413942644719,90.0,90.0,119.99999999999999,1e-08,negative,292.433,94.324,76.141,-0.000,-0.000,-0.000,106.445,273.725,68.148,0.000,-0.000,-0.000,76.141,76.141,333.040,-0.000,-0.000,-0.000,0.045,0.045,0.109,70.536,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.962,0.000,0.039,0.039,0.095,-0.000,-0.000,82.165
0f474cda-b688-4f81-9fcf-c8ff28064aac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050764558618502,5.050764558618502,4.05413942644719,90.0,90.0,119.99999999999999,1e-08,positive,292.433,94.324,76.141,0.000,0.000,-0.000,94.324,292.433,76.141,0.000,0.000,-0.000,76.141,76.141,333.040,0.000,0.000,-0.000,-0.045,-0.045,-0.109,70.536,0.000,0.000,0.000,0.000,-0.000,0.000,80.962,-0.000,-0.039,-0.039,-0.095,0.000,0.000,82.165
6752f0b3-708a-452d-a766-e654b66db286,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050764558618502,5.050764558618502,4.05413942644719,90.0,90.0,119.99999999999999,1e-07,negative,292.433,94.324,76.141,-0.000,-0.000,0.000,94.324,292.433,76.141,0.000,-0.000,0.000,70.342,70.342,318.968,-0.000,-0.000,0.000,0.004,0.004,0.011,70.536,-0.000,0.000,0.004,0.004,0.011,-0.000,70.536,0.000,0.004,0.004,0.010,-0.000,-0.000,82.164
6752f0b3-708a-452d-a766-e654b66db286,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050764558618502,5.050764558618502,4.05413942644719,90.0,90.0,119.99999999999999,1e-07,positive,279.219,100.802,67.967,0.000,0.000,-0.000,94.324,292.433,76.141,0.000,0.000,-0.000,76.141,76.141,333.040,0.000,0.000,-0.000,-0.004,-0.004,-0.011,70.536,-0.000,0.000,-0.004,-0.004,-0.011,0.000,70.536,-0.000,-0.004,-0.004,-0.010,0.000,0.000,82.164
72f2cb9c-4f92-4865-8beb-9ac7db9aab98,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050764558618502,5.050764558618502,4.05413942644719,90.0,90.0,119.99999999999999,1e-06,negative,292.433,94.324,76.141,-0.000,-0.000,0.000,100.808,279.219,67.974,-0.000,-0.000,0.000,76.141,76.141,333.041,0.000,0.000,-0.000,0.000,-0.000,0.001,70.536,-0.000,0.000,-0.000,0.000,0.001,-0.000,70.536,0.000,-0.000,0.000,0.001,-0.000,0.000,87.611
72f2cb9c-4f92-4865-8beb-9ac7db9aab98,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050764558618502,5.050764558618502,4.05413942644719,90.0,90.0,119.99999999999999,1e-06,positive,292.434,94.324,76.141,0.000,0.000,0.000,100.806,279.220,67.973,0.000,0.000,-0.000,70.339,70.339,318.960,-0.000,0.000,-0.000,-0.000,0.000,-0.001,70.536,0.000,-0.000,0.000,-0.000,-0.001,0.000,70.536,-0.000,0.000,-0.000,-0.001,0.000,-0.000,87.611
