calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5310a88c-6d73-460f-9e88-54e3df7e822f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545231584569,4.74545231584569,4.74545231584569,90.0,90.0,90.0,1e-08,negative,308.592,-18.387,-18.387,-0.000,-0.000,-0.000,-18.387,308.592,-18.387,-0.000,0.000,-0.000,-18.387,-18.387,308.592,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.188,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.188,-0.000,0.000,0.000,-0.000,-0.000,0.000,-23.188
5310a88c-6d73-460f-9e88-54e3df7e822f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545231584569,4.74545231584569,4.74545231584569,90.0,90.0,90.0,1e-08,positive,308.592,-18.387,-18.387,0.000,-0.000,0.000,-18.387,308.592,-18.387,0.000,0.000,0.000,-18.387,-18.387,308.592,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.188,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.188,0.000,-0.000,0.000,0.000,0.000,0.000,-23.188
544ffab5-058b-4a4c-98a1-792c809ed527,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545231584569,4.74545231584569,4.74545231584569,90.0,90.0,90.0,1e-07,negative,308.592,-18.387,-18.387,-0.000,-0.000,-0.000,-18.387,308.592,-18.387,-0.000,-0.000,-0.000,-18.387,-18.387,308.592,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.188,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.188
544ffab5-058b-4a4c-98a1-792c809ed527,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545231584569,4.74545231584569,4.74545231584569,90.0,90.0,90.0,1e-07,positive,308.592,-18.387,-18.387,0.000,0.000,0.000,-18.387,308.592,-18.387,0.000,-0.000,0.000,-18.387,-18.387,308.592,0.000,-0.000,0.000,0.000,0.000,0.000,-23.188,0.000,0.000,-0.000,0.000,0.000,0.000,-23.188,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.188
01a4fb3c-dcf3-4ca2-811c-b119988ae593,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545231584569,4.74545231584569,4.74545231584569,90.0,90.0,90.0,1e-06,negative,308.593,-18.387,-18.387,-0.000,0.000,-0.000,-18.387,308.593,-18.387,-0.000,0.000,-0.000,-18.387,-18.387,308.593,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.188
01a4fb3c-dcf3-4ca2-811c-b119988ae593,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74545231584569,4.74545231584569,4.74545231584569,90.0,90.0,90.0,1e-06,positive,308.591,-18.387,-18.387,0.000,-0.000,0.000,-18.387,308.591,-18.387,0.000,-0.000,0.000,-18.387,-18.387,308.591,0.000,0.000,0.000,0.000,0.000,0.000,-23.188,0.000,0.000,0.000,0.000,0.000,0.000,-23.188,0.000,0.000,0.000,0.000,0.000,-0.000,-23.188
6e25251c-1c96-4ea0-90cf-d0a6cc7856e4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863673,5.272667929863673,5.272667929863673,90.0,90.0,90.0,1e-08,negative,175.976,123.618,123.618,0.000,0.000,0.000,123.618,175.976,123.618,0.000,0.000,0.000,123.618,123.618,175.976,0.000,0.000,0.000,-0.000,0.000,0.000,11.686,-0.000,0.000,-0.000,0.000,0.000,0.000,11.686,0.000,-0.000,0.000,0.000,0.000,-0.000,11.686
6e25251c-1c96-4ea0-90cf-d0a6cc7856e4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863673,5.272667929863673,5.272667929863673,90.0,90.0,90.0,1e-08,positive,175.976,123.618,123.618,-0.000,-0.000,-0.000,123.618,175.976,123.618,-0.000,-0.000,-0.000,123.618,123.618,175.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.686,0.000,-0.000,0.000,0.000,-0.000,0.000,11.686,-0.000,0.000,-0.000,-0.000,-0.000,0.000,11.686
e5563a28-4d9e-4631-bdd2-36fe3bab56f3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863673,5.272667929863673,5.272667929863673,90.0,90.0,90.0,1e-07,negative,175.976,123.619,123.619,0.000,-0.000,0.000,123.619,175.976,123.619,0.000,0.000,0.000,123.619,123.619,175.976,0.000,0.000,0.000,0.000,0.000,0.000,108.939,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.939,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.939
e5563a28-4d9e-4631-bdd2-36fe3bab56f3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272667929863673,5.272667929863673,5.272667929863673,90.0,90.0,90.0,1e-07,positive,175.975,123.618,123.618,-0.000,-0.000,-0.000,123.618,175.975,123.618,-0.000,-0.000,-0.000,123.618,123.618,175.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.939,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.939
