key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59846ced-2181-4453-8a50-c18c737dc1e0,A15--beta-W,mp-17,static,False,-3.7121733987524994,-3.7121733987524994,4.51831097550983,4.51831097550983,4.51831097550983,90.0,90.0,90.0
5f4b3c93-34d3-4a0c-842b-dd949f14121a,A15--beta-W,mp-17,dynamic,False,-3.712173398752,-3.712173398752,4.518311005393226,4.518311005393226,4.518311005393226,90.0,90.0,90.0
82fb1266-fb98-4f7a-aef3-86b9f01ec089,A15--beta-W,oqmd-1280318,dynamic,False,-3.7121733987518746,-3.7121733987518746,4.518311005394881,4.518311005394881,4.518311005394881,90.0,90.0,90.0
c8ede85a-c6e2-410d-bb3b-88192f61be8e,A15--beta-W,oqmd-1214963,static,False,-3.7121733987518746,-3.7121733987518746,4.51831100539465,4.51831100539465,4.51831100539465,90.0,90.0,90.0
43ea5709-4466-4885-84d7-de0a5ebe24fd,A15--beta-W,A15--beta-W,dynamic,False,-3.7121733987516246,-3.7121733987516246,4.518311005394733,4.518311005394733,4.518311005394733,90.0,90.0,90.0
935b4d11-c441-4aed-a4c6-e95838b77ac4,A15--beta-W,oqmd-691761,dynamic,False,-3.7121733987516246,-3.7121733987516246,4.518311005393933,4.518311005393933,4.518311005393933,90.0,90.0,90.0
83ad3c82-e860-4a45-948f-881e61f1e723,A15--beta-W,oqmd-1214963,dynamic,False,-3.7121733987514998,-3.7121733987514998,4.5183110053943665,4.5183110053943665,4.5183110053943665,90.0,90.0,90.0
77168d72-5711-4307-b652-249c7612066c,A15--beta-W,oqmd-620565,dynamic,False,-3.712173398742874,-3.712173398742874,4.51831100535944,4.51831100535944,4.51831100535944,90.0,90.0,90.0
eb9d56c6-154e-45d7-942e-227bfbefbb3d,A15--beta-W,A15--beta-W,static,False,-3.7121733987418746,-3.7121733987418746,4.5183110053880595,4.5183110053880595,4.5183110053880595,90.0,90.0,90.0
af2917dc-ebe6-4f8e-a86e-d16cfea1b87e,A15--beta-W,oqmd-691761,static,False,-3.71217339873525,-3.71217339873525,4.5183110053643105,4.5183110053643105,4.5183110053643105,90.0,90.0,90.0
f430f2bc-9a71-457c-acab-fa2a60b946a5,A15--beta-W,oqmd-620565,static,False,-3.7121733987241243,-3.7121733987241243,4.51831099064341,4.51831099064341,4.51831099064341,90.0,90.0,90.0
a662fa9c-3ac5-4b98-9b45-a331602fdf0f,oqmd-691775,oqmd-691775,dynamic,True,-3.690289464730222,-3.690289464730222,3.5843796780976107,3.5843796780976107,3.5843796780976107,90.0,90.0,90.0
5de98773-1768-4367-a463-facd9a152d81,oqmd-1215943,oqmd-1215943,dynamic,True,-3.6902894647269995,-3.6902894647269995,3.584379713618574,3.584379713618574,3.584379713618574,90.0,90.0,90.0
5d527b94-2e88-4bc7-9427-a0d0066c4031,A7--alpha-As,oqmd-1215765,dynamic,True,-3.6902894647254993,-3.6902894647254993,3.5843797151852486,3.5843797151852486,3.5843797151852486,90.0,90.0,90.0
0c63e7b4-a24c-40f6-97cc-d69b3f8e7511,A7--alpha-As,oqmd-1215765,static,True,-3.6902894647253333,-3.6902894647253333,3.5843797243988043,3.5843797243988043,3.5843797243988043,90.0,90.0,90.0
d2bc97cc-89a6-4bd2-afd2-18980e625678,A1--Cu--fcc,oqmd-1214518,static,False,-3.6902894647247493,-3.6902894647247493,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
adf19df8-f158-4023-aba0-3c5639aa0888,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.6902894647247493,-3.6902894647247493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
ac242736-63c1-484a-9f20-4e78a0b81c06,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.6902894647247493,-3.6902894647247493,3.5843797136233344,3.5843797136233344,3.5843797136233344,90.0,90.0,90.0
bbc0ea6f-0ce3-4323-8a3a-b6675a2beb82,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.6902894647247493,-3.6902894647247493,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
580f5b6e-c449-4703-9722-74327a8180e9,A1--Cu--fcc,oqmd-592135,static,False,-3.6902894647247493,-3.6902894647247493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
