calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6671303-a116-4039-a1bc-5dec9db4883c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0,1e-08,negative,246.930,147.072,147.072,0.000,0.000,0.000,147.072,246.930,147.072,-0.000,0.000,0.000,147.072,147.072,246.930,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.031,0.000,0.000,-0.000,-0.000,0.000,-0.000,125.031,0.000,-0.000,-0.000,0.000,0.000,0.000,125.031
e6671303-a116-4039-a1bc-5dec9db4883c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0,1e-08,positive,246.930,147.072,147.072,0.000,-0.000,-0.000,147.072,246.930,147.072,-0.000,0.000,0.000,147.072,147.072,246.930,0.000,0.000,-0.000,-0.000,0.000,0.000,125.031,-0.000,0.000,0.000,0.000,0.000,0.000,125.031,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.031
7a4b6168-b346-448c-9dac-df2e2feb9676,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0,1e-07,negative,246.930,147.072,147.072,0.000,0.000,0.000,147.072,246.930,147.072,-0.000,0.000,-0.000,147.072,147.072,246.930,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.031,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.031,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.031
7a4b6168-b346-448c-9dac-df2e2feb9676,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0,1e-07,positive,246.930,147.072,147.072,-0.000,-0.000,-0.000,147.072,246.930,147.072,-0.000,-0.000,0.000,147.072,147.072,246.930,0.000,0.000,-0.000,0.000,0.000,0.000,125.031,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.031,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.031
ca68ae50-6aab-418f-b910-e107800e614f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0,1e-06,negative,246.931,147.072,147.072,0.000,0.000,-0.000,147.072,246.931,147.072,0.000,0.000,0.000,147.072,147.072,246.931,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.031,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.031,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.031
ca68ae50-6aab-418f-b910-e107800e614f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0,1e-06,positive,246.929,147.072,147.072,-0.000,-0.000,-0.000,147.072,246.929,147.072,-0.000,-0.000,-0.000,147.072,147.072,246.929,0.000,-0.000,-0.000,0.000,0.000,0.000,125.031,-0.000,-0.000,0.000,0.000,0.000,0.000,125.031,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.031
0ba91b43-77ba-4846-bad6-980b00e333d0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,4.3857340351303735,4.3857340351303735,90.0,90.0,90.0,1e-08,negative,377.408,85.404,85.405,-0.000,-0.000,-0.000,85.404,377.408,85.405,0.000,-0.000,-0.000,85.404,85.404,377.408,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.558,0.000,0.000,-0.000,0.000,0.000,0.000,68.558,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.558
0ba91b43-77ba-4846-bad6-980b00e333d0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,4.3857340351303735,4.3857340351303735,90.0,90.0,90.0,1e-08,positive,377.408,85.404,85.404,0.000,-0.000,0.000,85.404,377.408,85.404,0.000,-0.000,0.000,85.404,85.404,377.408,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.558,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.558,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.558
bd6727ee-5d3e-442f-b56f-a917056c29a3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,4.3857340351303735,4.3857340351303735,90.0,90.0,90.0,1e-07,negative,375.025,86.596,86.596,0.000,-0.000,-0.000,86.596,375.025,86.596,-0.000,0.000,0.000,86.596,86.596,375.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.558,-0.000,0.000,0.000,0.000,0.000,0.000,68.558,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.558
bd6727ee-5d3e-442f-b56f-a917056c29a3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,4.3857340351303735,4.3857340351303735,90.0,90.0,90.0,1e-07,positive,377.408,85.404,85.404,-0.000,0.000,0.000,85.404,377.408,85.404,0.000,0.000,0.000,85.404,85.404,377.408,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.558,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.558,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.558
cbcad124-334b-4eb6-b507-a3de5514fd23,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,4.3857340351303735,4.3857340351303735,90.0,90.0,90.0,1e-06,negative,377.408,85.405,85.405,-0.000,0.000,0.000,85.405,377.408,85.405,-0.000,-0.000,-0.000,85.405,85.405,377.408,-0.000,0.000,0.000,0.000,0.000,0.000,59.450,-0.000,-0.000,0.000,0.000,0.000,0.000,59.450,0.000,0.000,0.000,0.000,0.000,0.000,59.450
cbcad124-334b-4eb6-b507-a3de5514fd23,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.3857340351303735,4.3857340351303735,4.3857340351303735,90.0,90.0,90.0,1e-06,positive,375.025,86.595,86.595,0.000,-0.000,-0.000,86.595,375.025,86.595,0.000,0.000,0.000,86.595,86.595,375.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.450,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.450,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.450
957199c5-daf2-46a0-83a4-7f9416b27050,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,2.487842151646013,8.20407909749958,90.0,90.0,119.99999999999999,1e-08,negative,314.470,120.370,92.371,-0.000,-0.000,0.000,120.370,314.470,92.371,0.000,0.000,0.000,92.371,92.371,373.706,-0.000,0.000,0.000,0.000,0.000,0.000,69.367,-0.000,0.000,0.000,-0.000,0.000,0.000,69.367,0.000,-0.000,0.000,0.000,0.000,-0.000,82.573
957199c5-daf2-46a0-83a4-7f9416b27050,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,2.487842151646013,8.20407909749958,90.0,90.0,119.99999999999999,1e-08,positive,314.470,120.370,92.371,0.000,0.000,-0.000,120.370,314.470,92.371,0.000,-0.000,-0.000,92.371,92.371,373.706,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.367,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.367,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.573
d39bd135-e04b-4fc2-974a-7cea551042e4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,2.487842151646013,8.20407909749958,90.0,90.0,119.99999999999999,1e-07,negative,314.470,120.370,92.371,-0.000,0.000,0.000,120.370,314.470,92.371,0.000,-0.000,0.000,92.371,92.371,373.706,-0.000,0.000,0.000,0.000,0.000,0.000,69.367,0.000,0.000,0.000,0.000,0.000,-0.000,69.367,0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.050
d39bd135-e04b-4fc2-974a-7cea551042e4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,2.487842151646013,8.20407909749958,90.0,90.0,119.99999999999999,1e-07,positive,314.470,120.370,92.371,-0.000,0.000,-0.000,120.370,314.470,92.371,0.000,-0.000,-0.000,92.371,92.371,373.706,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.367,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.367,-0.000,0.000,0.000,-0.000,0.000,-0.000,97.050
aca90a56-a541-4e62-aa2b-b1598fd5dd57,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,2.487842151646013,8.20407909749958,90.0,90.0,119.99999999999999,1e-06,negative,299.993,134.847,92.371,-0.000,0.000,0.000,120.370,314.470,92.371,-0.000,-0.000,0.000,92.372,92.372,373.706,0.000,-0.000,0.000,0.000,0.000,0.000,69.367,0.000,0.000,0.000,0.000,0.000,-0.000,69.367,0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.050
aca90a56-a541-4e62-aa2b-b1598fd5dd57,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487842151646013,2.487842151646013,8.20407909749958,90.0,90.0,119.99999999999999,1e-06,positive,299.993,134.847,92.371,0.000,0.000,-0.000,134.847,299.993,92.371,0.000,0.000,-0.000,92.371,92.371,373.705,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.367,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.367,-0.000,0.000,0.000,-0.000,0.000,0.000,97.050
e4cabd8d-1af7-474b-afde-aa059b374c47,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,2.487949099234175,4.136577382449761,90.0,90.0,119.99999999999999,1e-08,negative,309.125,119.408,88.852,-0.000,-0.000,0.000,130.142,298.391,88.852,-0.000,-0.000,0.000,88.852,88.852,388.945,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.931,0.000,0.000,-0.000,0.000,0.000,-0.000,64.931,0.000,-0.000,0.000,-0.000,-0.000,0.000,84.124
e4cabd8d-1af7-474b-afde-aa059b374c47,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,2.487949099234175,4.136577382449761,90.0,90.0,119.99999999999999,1e-08,positive,298.391,130.142,88.852,-0.000,-0.000,-0.000,119.408,309.125,88.852,0.000,-0.000,-0.000,88.852,88.852,388.945,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.931,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.931,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.124
6b9c12d1-dbf6-409e-84a5-73dfd6869422,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,2.487949099234175,4.136577382449761,90.0,90.0,119.99999999999999,1e-07,negative,298.391,130.142,88.852,-0.000,0.000,0.000,130.142,298.391,88.852,-0.000,0.000,0.000,88.852,88.852,388.945,-0.000,0.000,0.000,0.000,-0.000,0.000,64.931,0.000,0.000,-0.000,0.000,0.000,0.000,64.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.124
6b9c12d1-dbf6-409e-84a5-73dfd6869422,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,2.487949099234175,4.136577382449761,90.0,90.0,119.99999999999999,1e-07,positive,309.125,119.408,88.852,0.000,-0.000,-0.000,130.142,298.391,88.852,0.000,-0.000,-0.000,88.852,88.852,388.945,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.931,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.931,-0.000,0.000,0.000,0.000,0.000,-0.000,84.124
3abc4d78-2cb1-41ef-a8f6-f23df4f1a9bc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,2.487949099234175,4.136577382449761,90.0,90.0,119.99999999999999,1e-06,negative,309.124,119.408,88.852,-0.000,0.000,0.000,119.408,309.124,88.852,-0.000,-0.000,0.000,88.853,88.853,388.945,-0.000,0.000,0.000,0.000,-0.000,0.000,64.931,0.000,0.000,-0.000,0.000,0.000,0.000,64.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.124
3abc4d78-2cb1-41ef-a8f6-f23df4f1a9bc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,2.487949099234175,4.136577382449761,90.0,90.0,119.99999999999999,1e-06,positive,309.125,119.408,88.852,0.000,-0.000,-0.000,119.408,309.125,88.852,-0.000,-0.000,-0.000,88.852,88.852,388.945,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.931,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.931,-0.000,0.000,0.000,0.000,0.000,-0.000,84.124
f9076c20-017e-4a41-9a83-d934adf5ba3c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550849383591,5.30550849383591,5.30550849383591,90.0,90.0,90.0,1e-08,negative,46.110,55.769,55.769,-0.000,-0.000,-0.000,55.769,46.110,55.769,-0.000,-0.000,-0.000,55.769,55.769,46.110,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.572,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-55.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.572
f9076c20-017e-4a41-9a83-d934adf5ba3c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550849383591,5.30550849383591,5.30550849383591,90.0,90.0,90.0,1e-08,positive,46.110,55.769,55.769,0.000,0.000,0.000,55.769,46.110,55.769,0.000,0.000,0.000,55.769,55.769,46.110,0.000,0.000,0.000,-0.000,0.000,0.000,-55.572,0.000,0.000,-0.000,0.000,0.000,0.000,-55.572,0.000,-0.000,0.000,0.000,0.000,-0.000,-55.572
5bedccea-1c69-4fd6-899d-e953ed8e5046,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550849383591,5.30550849383591,5.30550849383591,90.0,90.0,90.0,1e-07,negative,46.110,55.769,55.769,-0.000,-0.000,-0.000,55.769,46.110,55.769,-0.000,-0.000,-0.000,55.769,55.769,46.110,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.572,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.572
5bedccea-1c69-4fd6-899d-e953ed8e5046,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550849383591,5.30550849383591,5.30550849383591,90.0,90.0,90.0,1e-07,positive,46.110,55.769,55.769,0.000,0.000,0.000,55.769,46.110,55.769,0.000,0.000,0.000,55.769,55.769,46.110,0.000,-0.000,0.000,0.000,0.000,0.000,-55.572,0.000,0.000,0.000,0.000,0.000,0.000,-55.572,0.000,0.000,0.000,0.000,0.000,-0.000,-55.572
ec7e64a8-96c2-413b-ab51-327120997399,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550849383591,5.30550849383591,5.30550849383591,90.0,90.0,90.0,1e-06,negative,46.110,55.769,55.769,-0.000,-0.000,-0.000,55.769,46.110,55.769,-0.000,-0.000,-0.000,55.769,55.769,46.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.572,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.572
ec7e64a8-96c2-413b-ab51-327120997399,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550849383591,5.30550849383591,5.30550849383591,90.0,90.0,90.0,1e-06,positive,46.110,55.769,55.769,0.000,0.000,0.000,55.769,46.110,55.769,0.000,0.000,0.000,55.769,55.769,46.110,0.000,-0.000,0.000,0.000,0.000,0.000,-55.572,-0.000,0.000,0.000,0.000,0.000,0.000,-55.572,0.000,0.000,0.000,0.000,0.000,0.000,-55.572
abeb13e3-1421-4101-828e-cf0dc24575e8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.5958279694233815,4.5958279694233815,2.4673604956851856,90.0,90.0,90.0,1e-08,negative,326.400,48.877,38.196,-0.000,0.000,-0.000,48.877,326.400,38.196,-0.000,0.000,-0.000,38.196,38.196,308.448,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.461,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.461,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.198
abeb13e3-1421-4101-828e-cf0dc24575e8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.5958279694233815,4.5958279694233815,2.4673604956851856,90.0,90.0,90.0,1e-08,positive,-240.018,615.296,38.196,-0.000,0.000,-0.000,615.296,-240.018,38.196,0.000,-0.000,0.000,38.196,38.196,308.448,0.000,-0.000,-0.000,0.000,0.000,0.000,3.461,0.000,-0.000,0.000,0.000,0.000,0.000,3.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.198
f2bbf521-2974-4743-bef6-5b3595f9ce23,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.5958279694233815,4.5958279694233815,2.4673604956851856,90.0,90.0,90.0,1e-07,negative,326.400,48.877,38.196,-0.000,0.000,-0.000,48.877,326.400,38.196,-0.000,0.000,-0.000,38.195,38.195,308.448,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-39.808,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.808,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.198
f2bbf521-2974-4743-bef6-5b3595f9ce23,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.5958279694233815,4.5958279694233815,2.4673604956851856,90.0,90.0,90.0,1e-07,positive,326.400,48.877,38.196,0.000,-0.000,0.000,48.877,326.400,38.196,0.000,0.000,-0.000,38.196,38.196,308.448,0.000,-0.000,-0.000,-0.000,0.000,0.000,-39.808,0.000,-0.000,0.000,0.000,0.000,0.000,-39.808,-0.000,0.000,0.000,0.000,0.000,-0.000,14.198
fa333ba5-85a1-49b1-a170-0c06c82753c1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.5958279694233815,4.5958279694233815,2.4673604956851856,90.0,90.0,90.0,1e-06,negative,-20859559.542,12769918.361,-3474987.176,-0.000,0.000,-0.000,12769918.361,-20859559.542,-3474987.176,-0.000,0.000,0.000,38.195,38.195,308.447,-0.000,0.000,-0.000,0.000,-0.000,-0.001,-39.808,0.000,0.000,-0.000,0.000,-0.001,-0.000,-39.808,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.198
