calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b45c54dd-ae21-4806-a835-fbef7fa6ec7b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7006006812358025,5.7006006812358025,5.7006006812358025,90.0,90.0,90.0,1e-08,negative,113.362,88.522,88.522,-0.000,0.000,0.000,88.522,113.362,88.522,-0.000,0.000,0.000,88.522,88.522,113.362,-0.000,0.000,0.000,0.000,0.000,-0.000,62.263,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.264
b45c54dd-ae21-4806-a835-fbef7fa6ec7b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7006006812358025,5.7006006812358025,5.7006006812358025,90.0,90.0,90.0,1e-08,positive,113.362,88.522,88.522,0.000,-0.000,-0.000,88.522,113.362,88.522,0.000,0.000,-0.000,88.522,88.522,113.362,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.263,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.263,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.263
7a377fb3-696c-4e86-8c26-3394d1a93107,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7006006812358025,5.7006006812358025,5.7006006812358025,90.0,90.0,90.0,1e-07,negative,113.362,88.522,88.522,-0.000,-0.000,0.000,88.522,113.362,88.522,-0.000,-0.000,0.000,88.522,88.522,113.362,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.263,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.263
7a377fb3-696c-4e86-8c26-3394d1a93107,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7006006812358025,5.7006006812358025,5.7006006812358025,90.0,90.0,90.0,1e-07,positive,113.362,88.522,88.522,0.000,0.000,-0.000,88.522,113.362,88.522,0.000,-0.000,-0.000,88.522,88.522,113.362,0.000,0.000,-0.000,0.000,0.000,0.000,62.263,0.000,-0.000,0.000,0.000,0.000,0.000,62.263,-0.000,0.000,0.000,0.000,0.000,0.000,62.263
106816da-38f8-4777-bf9a-8e69be5df007,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7006006812358025,5.7006006812358025,5.7006006812358025,90.0,90.0,90.0,1e-06,negative,113.361,88.522,88.522,-0.000,0.000,0.000,88.522,113.361,88.522,0.000,0.000,0.000,88.522,88.522,113.361,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.263,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.263
106816da-38f8-4777-bf9a-8e69be5df007,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7006006812358025,5.7006006812358025,5.7006006812358025,90.0,90.0,90.0,1e-06,positive,113.362,88.522,88.522,0.000,0.000,-0.000,88.522,113.362,88.522,0.000,-0.000,-0.000,88.522,88.522,113.362,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.263,0.000,-0.000,0.000,0.000,0.000,0.000,62.263,-0.000,0.000,0.000,0.000,0.000,0.000,62.263
512dd9ec-2337-4ce7-a2b6-e0cb5cc61ed2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762354,6.502352526762354,6.502352526762354,90.0,90.0,90.0,1e-08,negative,311.663,118.328,118.328,0.000,0.000,-0.000,118.328,311.663,118.328,0.000,0.000,0.000,118.328,118.328,311.663,0.000,0.000,0.000,-0.000,0.000,-0.000,80.856,0.000,-0.000,0.000,-0.000,-0.000,0.000,80.856,-0.000,0.000,0.000,-0.000,0.000,0.000,80.856
512dd9ec-2337-4ce7-a2b6-e0cb5cc61ed2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762354,6.502352526762354,6.502352526762354,90.0,90.0,90.0,1e-08,positive,311.663,118.328,118.328,-0.000,-0.000,0.000,118.328,311.663,118.328,-0.000,-0.000,-0.000,118.328,118.328,311.663,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.856,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.856,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.856
c19d22ba-16d6-4053-9b18-561c99e73394,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762354,6.502352526762354,6.502352526762354,90.0,90.0,90.0,1e-07,negative,311.663,118.328,118.328,0.000,0.000,0.000,118.328,311.663,118.328,0.000,0.000,0.000,118.328,118.328,311.663,0.000,0.000,0.000,0.000,0.000,0.000,33.062,0.000,0.000,0.000,0.000,0.000,0.000,33.062,0.000,0.000,0.000,0.000,0.000,0.000,33.062
c19d22ba-16d6-4053-9b18-561c99e73394,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762354,6.502352526762354,6.502352526762354,90.0,90.0,90.0,1e-07,positive,311.663,118.328,118.328,-0.000,-0.000,-0.000,118.328,311.663,118.328,-0.000,-0.000,0.000,118.328,118.328,311.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.062
9ef33595-4ad0-458b-ad8b-6e5a7c2a3e9d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762354,6.502352526762354,6.502352526762354,90.0,90.0,90.0,1e-06,negative,311.664,118.328,118.328,0.000,0.000,0.000,118.328,311.664,118.328,0.000,0.000,0.000,118.328,118.328,311.664,0.000,0.000,-0.000,0.001,0.001,0.001,33.062,0.000,-0.000,0.001,0.001,0.001,0.000,33.062,0.000,0.001,0.001,0.001,0.000,0.000,33.062
9ef33595-4ad0-458b-ad8b-6e5a7c2a3e9d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.502352526762354,6.502352526762354,6.502352526762354,90.0,90.0,90.0,1e-06,positive,311.662,118.327,118.327,-0.000,-0.000,-0.000,118.327,311.662,118.327,-0.000,-0.000,0.000,118.327,118.327,311.662,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,33.062,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,33.062,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,33.062
bfe5c507-a84b-4b9c-937a-8ee34e14dbb1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155314791,10.848978155314791,10.848978155314791,90.0,90.0,90.0,1e-08,negative,17.666,17.140,17.140,-0.000,-0.000,-0.000,17.140,17.666,17.140,-0.000,-0.000,-0.000,17.140,17.140,17.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.463
bfe5c507-a84b-4b9c-937a-8ee34e14dbb1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155314791,10.848978155314791,10.848978155314791,90.0,90.0,90.0,1e-08,positive,17.666,17.140,17.140,-0.000,0.000,0.000,17.140,17.666,17.140,0.000,-0.000,0.000,17.140,17.140,17.666,0.000,0.000,-0.000,0.000,0.000,0.000,-0.463,0.000,0.000,0.000,0.000,0.000,-0.000,-0.463,0.000,0.000,0.000,0.000,-0.000,0.000,-0.463
4e19f947-b65d-45d3-be10-331bcf1fca30,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155314791,10.848978155314791,10.848978155314791,90.0,90.0,90.0,1e-07,negative,17.666,17.140,17.140,-0.000,-0.000,-0.000,17.140,17.666,17.140,-0.000,-0.000,-0.000,17.140,17.140,17.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.493,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.493,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.493
4e19f947-b65d-45d3-be10-331bcf1fca30,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155314791,10.848978155314791,10.848978155314791,90.0,90.0,90.0,1e-07,positive,17.666,17.140,17.140,0.000,0.000,0.000,17.140,17.666,17.140,0.000,0.000,0.000,17.140,17.140,17.666,0.000,0.000,0.000,-0.000,0.000,-0.000,13.493,0.000,0.000,0.000,-0.000,-0.000,0.000,13.493,0.000,0.000,-0.000,-0.000,0.000,0.000,13.493
2d603dcb-fb13-41fa-9569-4590e6262b4a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155314791,10.848978155314791,10.848978155314791,90.0,90.0,90.0,1e-06,negative,17.666,17.140,17.140,-0.000,-0.000,-0.000,17.140,17.666,17.140,-0.000,-0.000,-0.000,17.140,17.140,17.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.493,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.493,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.493
2d603dcb-fb13-41fa-9569-4590e6262b4a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Ni,oqmd-1238640,oqmd-1238640,10.848978155314791,10.848978155314791,10.848978155314791,90.0,90.0,90.0,1e-06,positive,17.666,17.140,17.140,0.000,0.000,0.000,17.140,17.666,17.140,0.000,0.000,0.000,17.140,17.140,17.666,0.000,0.000,0.000,-0.000,0.000,-0.000,13.493,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.493,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.493
