calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c4efb24-8d24-4e03-8405-e6745b47d8e5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401274,5.564467562401274,5.564467562401274,90.0,90.0,90.0,1e-08,negative,140.016,81.163,81.163,0.000,0.000,0.000,81.163,140.016,81.163,0.000,0.000,-0.000,81.163,81.163,140.016,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.712,0.000,0.000,-0.000,-0.000,0.000,0.000,1.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.712
1c4efb24-8d24-4e03-8405-e6745b47d8e5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401274,5.564467562401274,5.564467562401274,90.0,90.0,90.0,1e-08,positive,140.016,81.163,81.163,-0.000,0.000,0.000,81.163,140.016,81.163,-0.000,-0.000,-0.000,81.163,81.163,140.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.712,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.712,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.712
07141150-4471-4f3b-9b11-40fa3158e3d5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401274,5.564467562401274,5.564467562401274,90.0,90.0,90.0,1e-07,negative,140.016,81.163,81.163,0.000,0.000,-0.000,81.163,140.016,81.163,0.000,0.000,-0.000,81.163,81.163,140.016,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.712,0.000,-0.000,-0.000,0.000,0.000,0.000,1.712
07141150-4471-4f3b-9b11-40fa3158e3d5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401274,5.564467562401274,5.564467562401274,90.0,90.0,90.0,1e-07,positive,140.016,81.163,81.163,-0.000,0.000,0.000,81.163,140.016,81.163,-0.000,-0.000,0.000,81.163,81.163,140.016,0.000,0.000,0.000,-0.000,0.000,0.000,1.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.712,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.712
ef8e2ae7-bea7-49a0-a516-654259692366,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401274,5.564467562401274,5.564467562401274,90.0,90.0,90.0,1e-06,negative,140.016,81.163,81.163,-0.000,0.000,-0.000,81.163,140.016,81.163,0.000,-0.000,-0.000,81.163,81.163,140.016,0.000,0.000,-0.000,0.000,-0.001,-0.001,1.712,0.000,-0.000,-0.001,0.000,-0.001,0.000,1.712,-0.000,-0.001,-0.001,0.000,0.000,0.000,1.712
ef8e2ae7-bea7-49a0-a516-654259692366,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401274,5.564467562401274,5.564467562401274,90.0,90.0,90.0,1e-06,positive,140.016,81.164,81.164,0.000,-0.000,0.000,81.164,140.016,81.164,0.000,0.000,0.000,81.164,81.164,140.016,-0.000,-0.000,0.000,-0.000,0.001,0.001,1.712,-0.000,0.000,0.001,-0.000,0.001,-0.000,1.712,-0.000,0.001,0.001,-0.000,-0.000,-0.000,1.712
b751e65d-9876-44e7-8010-eda6247cc0f2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-08,negative,191.166,71.301,71.301,-0.000,-0.000,0.000,71.301,191.166,71.301,-0.000,-0.000,0.000,71.301,71.301,191.166,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.100,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.100,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.100
b751e65d-9876-44e7-8010-eda6247cc0f2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-08,positive,191.166,71.301,71.301,0.000,0.000,-0.000,71.301,191.166,71.301,0.000,0.000,-0.000,71.301,71.301,191.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.100,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.100,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.100
f1e5f506-667b-4ced-af21-52031889fca2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-07,negative,191.166,71.301,71.301,-0.000,-0.000,-0.000,71.301,191.166,71.301,-0.000,-0.000,0.000,71.301,71.301,191.166,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.100,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.100
f1e5f506-667b-4ced-af21-52031889fca2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-07,positive,191.166,71.301,71.301,0.000,0.000,-0.000,71.301,191.166,71.301,0.000,0.000,-0.000,71.301,71.301,191.166,-0.000,0.000,-0.000,0.000,0.000,0.000,54.100,0.000,-0.000,0.000,0.000,0.000,0.000,54.100,-0.000,0.000,0.000,0.000,-0.000,0.000,54.100
280e4885-6094-451c-a172-c60b078dc537,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-06,negative,191.167,71.301,71.301,-0.000,-0.000,-0.000,71.301,191.167,71.301,-0.000,-0.000,0.000,71.301,71.301,191.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.652,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.652,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.652
280e4885-6094-451c-a172-c60b078dc537,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-06,positive,191.165,71.301,71.301,0.000,0.000,-0.000,71.301,191.165,71.301,0.000,0.000,-0.000,71.301,71.301,191.165,-0.000,0.000,-0.000,0.000,0.000,0.000,54.652,0.000,-0.000,0.000,0.000,0.000,-0.000,54.652,-0.000,0.000,0.000,0.000,0.000,0.000,54.652
