calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a44a8cfb-9c1f-477c-92a2-e8550cc54e4b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.657926655800071,4.657926655800071,4.657926655800071,90.0,90.0,90.0,1e-08,negative,390.573,3.378,3.378,0.000,-0.000,0.000,3.378,390.573,3.378,0.000,0.000,0.000,3.378,3.378,390.573,0.000,-0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178
a44a8cfb-9c1f-477c-92a2-e8550cc54e4b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.657926655800071,4.657926655800071,4.657926655800071,90.0,90.0,90.0,1e-08,positive,390.573,3.378,3.378,-0.000,0.000,-0.000,3.378,390.573,3.378,-0.000,-0.000,-0.000,3.378,3.378,390.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178
65dc9cb3-e776-481c-b3df-5d43518e340d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.657926655800071,4.657926655800071,4.657926655800071,90.0,90.0,90.0,1e-07,negative,390.573,3.378,3.378,0.000,-0.000,0.000,3.378,390.573,3.378,0.000,0.000,0.000,3.378,3.378,390.573,0.000,0.000,0.000,0.000,0.000,0.000,-23.178,-0.000,0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178
65dc9cb3-e776-481c-b3df-5d43518e340d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.657926655800071,4.657926655800071,4.657926655800071,90.0,90.0,90.0,1e-07,positive,390.573,3.378,3.378,-0.000,-0.000,-0.000,3.378,390.573,3.378,-0.000,-0.000,-0.000,3.378,3.378,390.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178
360f4b11-cdc7-4e0e-a0ee-02e63242e66f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.657926655800071,4.657926655800071,4.657926655800071,90.0,90.0,90.0,1e-06,negative,390.576,3.378,3.378,0.000,0.000,0.000,3.378,390.576,3.378,0.000,0.000,0.000,3.378,3.378,390.576,0.000,0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178,0.000,0.000,0.000,0.000,0.000,0.000,-23.178
360f4b11-cdc7-4e0e-a0ee-02e63242e66f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.657926655800071,4.657926655800071,4.657926655800071,90.0,90.0,90.0,1e-06,positive,390.570,3.378,3.378,0.000,0.000,-0.000,3.378,390.570,3.378,-0.000,0.000,-0.000,3.378,3.378,390.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.178
2fa53c0d-865e-4a4a-8842-fc63d7b70af0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0,1e-08,negative,243.261,200.253,200.253,0.000,0.000,0.000,200.253,243.261,200.253,-0.000,0.000,0.000,200.253,200.253,243.261,-0.000,0.000,-0.000,0.000,-0.000,-0.000,167.786,0.000,0.000,-0.000,-0.000,-0.000,0.000,167.786,0.000,-0.000,-0.000,0.000,-0.000,0.000,167.786
2fa53c0d-865e-4a4a-8842-fc63d7b70af0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0,1e-08,positive,243.261,200.253,200.253,0.000,0.000,-0.000,200.253,243.261,200.253,0.000,-0.000,-0.000,200.253,200.253,243.261,0.000,0.000,-0.000,-0.000,0.000,0.000,167.786,-0.000,-0.000,0.000,-0.000,0.000,0.000,167.786,-0.000,0.000,0.000,-0.000,0.000,0.000,167.786
f539883d-cfaf-414f-a306-547282d5a889,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0,1e-07,negative,243.261,200.253,200.253,-0.000,-0.000,0.000,200.253,243.261,200.253,-0.000,-0.000,0.000,200.253,200.253,243.261,0.000,0.000,0.000,-0.000,-0.000,-0.000,167.786,0.000,0.000,-0.000,-0.000,-0.000,0.000,167.786,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.786
f539883d-cfaf-414f-a306-547282d5a889,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0,1e-07,positive,243.261,200.253,200.253,0.000,-0.000,-0.000,200.253,243.261,200.253,0.000,0.000,-0.000,200.253,200.253,243.261,0.000,-0.000,-0.000,0.000,0.000,0.000,167.786,-0.000,-0.000,0.000,0.000,0.000,0.000,167.786,-0.000,0.000,0.000,0.000,0.000,-0.000,167.786
