calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da98712d-bbd2-481a-8981-2ca9e346eab7,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.4471949461530045,4.4471949461530045,4.4471949461530045,90.0,90.0,90.0,1e-08,negative,572.238,187.410,187.410,-0.000,0.000,0.000,187.410,572.238,187.410,-0.000,0.000,0.000,187.410,187.410,572.238,-0.000,0.000,0.000,-0.000,0.000,-0.000,154.148,0.000,-0.000,-0.000,0.000,0.000,0.000,154.148,0.000,0.000,-0.000,0.000,-0.000,0.000,154.148
3c0999ee-75e8-4f61-9ef2-5eae7447608b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068736,8.467615730068736,8.467615730068736,90.0,90.0,90.0,1e-08,negative,3.281,5.844,5.844,0.000,0.000,-0.000,5.844,3.281,5.844,-0.000,-0.000,0.000,5.844,5.844,3.281,0.000,0.000,-0.000,0.000,-0.000,0.000,0.822,0.000,0.000,-0.000,0.000,0.000,0.000,0.822,0.000,-0.000,-0.000,0.000,0.000,0.000,0.822
da98712d-bbd2-481a-8981-2ca9e346eab7,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.4471949461530045,4.4471949461530045,4.4471949461530045,90.0,90.0,90.0,1e-08,positive,572.238,187.410,187.410,0.000,-0.000,-0.000,187.410,572.238,187.410,-0.000,-0.000,-0.000,187.410,187.410,572.238,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.148,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.148,-0.000,0.000,-0.000,-0.000,0.000,-0.000,154.148
3c0999ee-75e8-4f61-9ef2-5eae7447608b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068736,8.467615730068736,8.467615730068736,90.0,90.0,90.0,1e-08,positive,3.281,5.844,5.844,-0.000,-0.000,-0.000,5.844,3.281,5.844,-0.000,0.000,-0.000,5.844,5.844,3.281,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.822,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.822,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.822
0248130a-8895-4670-ac2f-3557c0867bac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.4471949461530045,4.4471949461530045,4.4471949461530045,90.0,90.0,90.0,1e-07,negative,572.506,187.277,187.277,0.000,-0.000,0.000,187.277,572.506,187.277,0.000,0.000,0.000,187.277,187.277,572.506,0.000,0.000,0.000,0.000,0.000,0.000,153.346,0.000,0.000,0.000,0.000,0.000,0.000,153.346,0.000,0.000,0.000,0.000,0.000,-0.000,153.346
a6d17cc9-b2cf-426b-a656-adf6fe2e99f4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068736,8.467615730068736,8.467615730068736,90.0,90.0,90.0,1e-07,negative,0.459,7.255,7.255,0.000,0.000,-0.000,7.255,0.459,7.255,0.000,0.000,-0.000,7.255,7.255,0.459,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.822,0.000,0.000,-0.000,0.000,-0.000,0.000,0.822,0.000,-0.000,-0.000,0.000,0.000,0.000,0.822
0248130a-8895-4670-ac2f-3557c0867bac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.4471949461530045,4.4471949461530045,4.4471949461530045,90.0,90.0,90.0,1e-07,positive,572.238,187.410,187.410,0.000,-0.000,-0.000,187.410,572.238,187.410,0.000,-0.000,-0.000,187.410,187.410,572.238,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346
a6d17cc9-b2cf-426b-a656-adf6fe2e99f4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068736,8.467615730068736,8.467615730068736,90.0,90.0,90.0,1e-07,positive,3.281,5.844,5.844,0.000,-0.000,0.000,5.844,3.281,5.844,-0.000,-0.000,0.000,5.844,5.844,3.281,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.822,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.822
2fafeac0-24de-4888-a9e1-1a905e38ddd2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.4471949461530045,4.4471949461530045,4.4471949461530045,90.0,90.0,90.0,1e-06,negative,572.240,187.411,187.411,-0.000,0.000,0.000,187.411,572.240,187.411,0.000,-0.000,0.000,187.411,187.411,572.240,-0.000,-0.000,0.000,0.000,0.000,0.000,153.346,0.000,0.000,0.000,0.000,0.000,0.000,153.346,0.000,0.000,0.000,0.000,-0.000,0.000,153.346
8924e19c-2cf0-41da-889e-db0dd3fa4a3d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068736,8.467615730068736,8.467615730068736,90.0,90.0,90.0,1e-06,negative,22365.995,24838.267,27163.459,-2544.953,-1124.182,1214.535,26722.426,19610.242,20919.751,28.923,-4229.389,-158.992,31524.470,27924.859,22792.160,-459.579,-543.215,-2014.928,0.000,-0.000,-0.000,0.822,0.000,0.000,-0.000,0.000,-0.000,0.000,0.822,0.000,-0.000,-0.000,0.000,0.000,0.000,0.822
2fafeac0-24de-4888-a9e1-1a905e38ddd2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.4471949461530045,4.4471949461530045,4.4471949461530045,90.0,90.0,90.0,1e-06,positive,572.236,187.409,187.409,0.000,0.000,-0.000,187.409,572.236,187.409,-0.000,0.000,-0.000,187.409,187.409,572.236,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,153.346
8924e19c-2cf0-41da-889e-db0dd3fa4a3d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068736,8.467615730068736,8.467615730068736,90.0,90.0,90.0,1e-06,positive,-23729.932,-114476.433,-115287.470,-6346.934,-718.916,-549.787,-115442.973,-25533.694,-116920.930,402.182,-4761.822,203.633,-117660.570,-117175.059,-25421.656,-107.327,-560.702,-3943.598,-0.000,0.000,0.000,0.822,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.822,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.822
d47698de-3ef9-425e-bad2-c9767d5f2894,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-08,negative,4.556,4.556,4.556,0.000,0.000,0.000,4.556,4.556,4.556,0.000,0.000,0.000,4.556,4.556,4.556,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.216,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.216
86eb0186-19e3-4840-8994-96b77051496c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099012,5.810410947099012,5.810410947099012,90.0,90.0,90.0,1e-08,negative,95.463,172.734,172.734,-0.000,-0.000,0.000,172.734,95.463,172.734,-0.000,-0.000,-0.000,172.734,172.734,95.463,-0.000,-0.000,0.000,0.000,-0.000,-0.000,140.181,-0.000,-0.000,0.000,0.000,-0.000,-0.000,140.181,0.000,0.000,-0.000,0.000,-0.000,-0.000,140.182
d47698de-3ef9-425e-bad2-c9767d5f2894,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-08,positive,4.556,4.556,4.556,-0.000,-0.000,-0.000,4.556,4.556,4.556,-0.000,-0.000,-0.000,4.556,4.556,4.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.216,0.000,-0.000,0.000,0.000,0.000,0.000,2.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.216
86eb0186-19e3-4840-8994-96b77051496c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099012,5.810410947099012,5.810410947099012,90.0,90.0,90.0,1e-08,positive,95.463,172.734,172.734,0.000,-0.000,0.000,172.734,95.463,172.734,0.000,0.000,-0.000,172.734,172.734,95.463,0.000,0.000,0.000,-0.000,0.000,0.000,140.181,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,140.181
647977a1-97a7-4ddf-9c8f-4b2333afa409,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-07,negative,4.556,4.556,4.556,0.000,-0.000,0.000,4.556,4.556,4.556,0.000,0.000,0.000,4.556,4.556,4.556,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.216,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.216
b16459c5-1ae2-4d82-acea-1b9199966370,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099012,5.810410947099012,5.810410947099012,90.0,90.0,90.0,1e-07,negative,95.463,172.734,172.734,-0.000,-0.000,0.000,172.734,95.463,172.734,-0.000,-0.000,0.000,172.734,172.734,95.463,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.181,-0.000,0.000,-0.000,-0.000,-0.000,0.000,140.181,0.000,-0.000,-0.000,0.000,0.000,-0.000,140.181
647977a1-97a7-4ddf-9c8f-4b2333afa409,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-07,positive,4.556,4.556,4.556,-0.000,-0.000,-0.000,4.556,4.556,4.556,-0.000,-0.000,-0.000,4.556,4.556,4.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.216,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.216
b16459c5-1ae2-4d82-acea-1b9199966370,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099012,5.810410947099012,5.810410947099012,90.0,90.0,90.0,1e-07,positive,95.463,172.734,172.734,0.000,0.000,-0.000,172.734,95.463,172.734,0.000,0.000,0.000,172.734,172.734,95.463,0.000,0.000,-0.000,0.000,0.000,0.000,140.182,0.000,-0.000,0.000,0.000,0.000,0.000,140.182,-0.000,0.000,0.000,-0.000,-0.000,0.000,140.181
fdc262a9-80ca-4d04-9593-94ea75bef6f8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-06,negative,4.556,4.556,4.556,0.000,-0.000,0.000,4.556,4.556,4.556,-0.000,0.000,0.000,4.556,4.556,4.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.291,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.291
d0b0ffbe-07c3-4648-9405-7489528f0115,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099012,5.810410947099012,5.810410947099012,90.0,90.0,90.0,1e-06,negative,95.462,172.734,172.734,-0.000,-0.000,0.000,172.734,95.462,172.734,-0.000,-0.000,-0.000,172.734,172.734,95.462,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,132.664,0.000,0.000,-0.001,0.000,-0.000,-0.000,132.664,0.000,-0.001,-0.000,0.000,-0.000,-0.000,132.664
fdc262a9-80ca-4d04-9593-94ea75bef6f8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-06,positive,4.556,4.556,4.556,-0.000,0.000,0.000,4.556,4.556,4.556,0.000,0.000,0.000,4.556,4.556,4.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.291,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.291
d0b0ffbe-07c3-4648-9405-7489528f0115,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099012,5.810410947099012,5.810410947099012,90.0,90.0,90.0,1e-06,positive,95.464,172.734,172.734,0.000,0.000,-0.000,172.734,95.464,172.734,0.000,0.000,-0.000,172.734,172.734,95.464,0.000,0.000,-0.000,-0.000,0.001,0.000,132.664,0.000,-0.000,0.001,-0.000,0.000,0.000,132.664,0.000,0.001,0.000,-0.000,0.000,0.000,132.664
4873f793-ba13-4eb4-ad39-fd08ef94a3cd,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032785,7.2010142953032785,7.2010142953032785,90.0,90.0,90.0,1e-08,negative,6.680,4.114,4.114,0.000,0.000,-0.000,4.114,6.680,4.114,0.000,0.000,0.000,4.114,4.114,6.680,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.566,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.566
e0d49624-de2e-4e84-80a0-f8189964511a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-08,negative,120.304,109.764,109.764,0.000,-0.000,0.000,109.764,120.304,109.764,0.000,-0.000,-0.000,109.764,109.764,120.304,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.089,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.089,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.089
4873f793-ba13-4eb4-ad39-fd08ef94a3cd,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032785,7.2010142953032785,7.2010142953032785,90.0,90.0,90.0,1e-08,positive,6.680,4.114,4.114,-0.000,-0.000,0.000,4.114,6.680,4.114,-0.000,-0.000,0.000,4.114,4.114,6.680,0.000,-0.000,0.000,-0.000,0.000,0.000,2.566,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.566,0.000,0.000,0.000,-0.000,0.000,-0.000,2.566
e0d49624-de2e-4e84-80a0-f8189964511a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-08,positive,120.304,109.764,109.764,-0.000,0.000,-0.000,109.764,120.304,109.764,-0.000,0.000,-0.000,109.764,109.764,120.304,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.089,0.000,-0.000,0.000,0.000,0.000,-0.000,77.089,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.089
2099be40-3185-4dbd-9d36-b68f2de35374,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032785,7.2010142953032785,7.2010142953032785,90.0,90.0,90.0,1e-07,negative,6.680,4.114,4.114,-0.000,0.000,-0.000,4.114,6.680,4.114,0.000,0.000,0.000,4.114,4.114,6.680,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.566
f9ff6c37-031a-4ba4-bd93-f4d9f54eeb42,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-07,negative,120.304,109.764,109.764,-0.000,-0.000,-0.000,109.764,120.304,109.764,0.000,-0.000,-0.000,109.764,109.764,120.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.089,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.089,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.089
2099be40-3185-4dbd-9d36-b68f2de35374,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032785,7.2010142953032785,7.2010142953032785,90.0,90.0,90.0,1e-07,positive,6.680,4.114,4.114,-0.000,-0.000,0.000,4.114,6.680,4.114,-0.000,-0.000,0.000,4.114,4.114,6.680,0.000,-0.000,0.000,0.000,0.000,0.000,2.566,0.000,-0.000,0.000,0.000,0.000,-0.000,2.566,0.000,0.000,0.000,0.000,0.000,-0.000,2.566
f9ff6c37-031a-4ba4-bd93-f4d9f54eeb42,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-07,positive,120.304,109.764,109.764,0.000,-0.000,-0.000,109.764,120.304,109.764,-0.000,0.000,0.000,109.764,109.764,120.304,-0.000,0.000,-0.000,0.000,0.000,0.000,77.089,0.000,0.000,0.000,0.000,0.000,-0.000,77.089,-0.000,0.000,0.000,0.000,-0.000,0.000,77.089
2231ef29-0e4f-4b11-a3ba-678fb92538a6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032785,7.2010142953032785,7.2010142953032785,90.0,90.0,90.0,1e-06,negative,6.680,4.114,4.114,0.000,0.000,-0.000,4.114,6.680,4.114,0.000,0.000,0.000,4.114,4.114,6.680,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.566
36372faf-0252-4629-b859-530da77284e4,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-06,negative,120.303,109.764,109.764,0.000,-0.000,0.000,109.764,120.303,109.764,0.000,-0.000,-0.000,109.764,109.764,120.303,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.089,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.089,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.089
2231ef29-0e4f-4b11-a3ba-678fb92538a6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032785,7.2010142953032785,7.2010142953032785,90.0,90.0,90.0,1e-06,positive,6.680,4.114,4.114,0.000,-0.000,0.000,4.114,6.680,4.114,-0.000,-0.000,-0.000,4.114,4.114,6.680,-0.000,-0.000,0.000,0.000,0.000,0.000,2.566,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.566,0.000,0.000,0.000,0.000,-0.000,-0.000,2.566
