calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cdd0ed36-5e3a-405a-ac4c-4adaaf962c75,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384574,5.500567255384574,5.500567255384574,90.0,90.0,90.0,1e-08,negative,72.520,71.027,71.027,0.000,0.000,0.000,71.027,72.520,71.027,0.000,0.000,-0.000,71.027,71.027,72.521,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.138,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.138,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.138
cdd0ed36-5e3a-405a-ac4c-4adaaf962c75,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384574,5.500567255384574,5.500567255384574,90.0,90.0,90.0,1e-08,positive,72.520,71.027,71.027,-0.000,-0.000,0.000,71.027,72.521,71.027,-0.000,-0.000,-0.000,71.027,71.027,72.520,-0.000,0.000,0.000,0.000,0.000,0.000,58.138,0.000,-0.000,0.000,-0.000,0.000,0.000,58.138,0.000,0.000,0.000,0.000,-0.000,0.000,58.138
6f4c7fff-e30d-473e-80fd-a84048916f73,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384574,5.500567255384574,5.500567255384574,90.0,90.0,90.0,1e-07,negative,72.520,71.027,71.027,0.000,-0.000,0.000,71.027,72.520,71.027,0.000,0.000,-0.000,71.027,71.027,72.520,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.138,0.000,0.000,-0.000,0.000,-0.000,0.000,58.138,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.138
6f4c7fff-e30d-473e-80fd-a84048916f73,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384574,5.500567255384574,5.500567255384574,90.0,90.0,90.0,1e-07,positive,72.521,71.028,71.028,-0.000,0.000,-0.000,71.028,72.521,71.028,-0.000,-0.000,-0.000,71.028,71.028,72.521,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.138,-0.000,0.000,0.000,-0.000,0.000,0.000,58.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.138
6d7b8a0e-faae-4326-9cf4-f81016a377e9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384574,5.500567255384574,5.500567255384574,90.0,90.0,90.0,1e-06,negative,72.520,71.027,71.027,0.000,0.000,0.000,71.027,72.520,71.027,0.000,-0.000,0.000,71.027,71.027,72.520,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-6.757,0.000,-0.000,-0.001,0.000,-0.001,-0.000,-6.757,0.000,-0.001,-0.001,0.000,0.000,0.000,-6.757
6d7b8a0e-faae-4326-9cf4-f81016a377e9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384574,5.500567255384574,5.500567255384574,90.0,90.0,90.0,1e-06,positive,72.521,71.028,71.028,-0.000,-0.000,-0.000,71.028,72.521,71.028,-0.000,-0.000,-0.000,71.028,71.028,72.521,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-6.757,-0.000,0.000,0.001,-0.000,0.001,-0.000,-6.757,0.000,0.001,0.001,-0.000,0.000,0.000,-6.757
615ce8c6-ccbb-4108-a1fa-ae2b05677c7f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763211,5.631777897763211,5.631777897763211,90.0,90.0,90.0,1e-08,negative,89.394,87.864,87.864,-0.000,-0.000,-0.000,87.864,89.394,87.864,-0.000,-0.000,0.000,87.864,87.864,89.394,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.195,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.195,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.195
615ce8c6-ccbb-4108-a1fa-ae2b05677c7f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763211,5.631777897763211,5.631777897763211,90.0,90.0,90.0,1e-08,positive,89.394,87.864,87.864,0.000,0.000,0.000,87.864,89.394,87.864,0.000,0.000,0.000,87.864,87.864,89.394,0.000,0.000,0.000,-0.000,-0.000,0.000,9.195,0.000,0.000,-0.000,-0.000,0.000,0.000,9.195,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.195
54d1acb6-ed58-476a-bc44-172a1a55a31e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763211,5.631777897763211,5.631777897763211,90.0,90.0,90.0,1e-07,negative,89.394,87.864,87.864,-0.000,-0.000,-0.000,87.864,89.394,87.864,-0.000,-0.000,-0.000,87.864,87.864,89.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.111,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.111
54d1acb6-ed58-476a-bc44-172a1a55a31e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763211,5.631777897763211,5.631777897763211,90.0,90.0,90.0,1e-07,positive,89.394,87.864,87.864,0.000,0.000,0.000,87.864,89.394,87.864,0.000,0.000,0.000,87.864,87.864,89.394,0.000,0.000,0.000,0.000,0.000,0.000,9.111,0.000,0.000,0.000,0.000,0.000,0.000,9.111,0.000,0.000,0.000,0.000,0.000,0.000,9.111
