calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f14e883-fa55-4072-9e84-62480d8b5d98,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720763,4.397430539720763,4.397430539720763,90.0,90.0,90.0,1e-08,negative,494.818,130.436,130.436,-0.000,-0.000,-0.000,130.436,494.818,130.436,-0.000,-0.000,-0.000,130.436,130.436,494.818,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.702,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.702,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.702
9f14e883-fa55-4072-9e84-62480d8b5d98,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720763,4.397430539720763,4.397430539720763,90.0,90.0,90.0,1e-08,positive,492.209,131.740,131.740,0.000,0.000,0.000,131.740,492.209,131.740,0.000,-0.000,0.000,131.740,131.740,492.209,0.000,0.000,0.000,-0.000,-0.000,0.000,108.702,0.000,0.000,-0.000,0.000,-0.000,0.000,108.702,0.000,-0.000,-0.000,0.000,0.000,0.000,108.702
6644feeb-382c-47cb-ac73-2eeb7b62fa66,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720763,4.397430539720763,4.397430539720763,90.0,90.0,90.0,1e-07,negative,494.818,130.436,130.436,-0.000,-0.000,-0.000,130.436,494.818,130.436,-0.000,-0.000,-0.000,130.436,130.436,494.818,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.702,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.702,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.702
6644feeb-382c-47cb-ac73-2eeb7b62fa66,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720763,4.397430539720763,4.397430539720763,90.0,90.0,90.0,1e-07,positive,492.208,131.740,131.740,-0.000,0.000,0.000,131.740,492.208,131.740,0.000,0.000,0.000,131.740,131.740,492.208,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.702,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.702,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.702
ba630c9f-586b-4ddb-99d0-3656a2f791e8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720763,4.397430539720763,4.397430539720763,90.0,90.0,90.0,1e-06,negative,492.211,131.741,131.741,-0.000,-0.000,-0.000,131.741,492.211,131.741,-0.000,-0.000,-0.000,131.741,131.741,492.211,0.000,-0.000,-0.000,0.000,0.000,0.000,99.218,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.218,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.218
ba630c9f-586b-4ddb-99d0-3656a2f791e8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720763,4.397430539720763,4.397430539720763,90.0,90.0,90.0,1e-06,positive,492.206,131.740,131.740,0.000,0.000,0.000,131.740,492.206,131.740,0.000,-0.000,0.000,131.740,131.740,492.206,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.218,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.218,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.218
a57d25fc-8863-4013-972d-8ebf6e1cc320,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-08,negative,83.853,182.344,182.343,0.000,0.000,0.000,182.344,83.853,182.343,0.000,0.000,0.000,182.344,182.344,83.853,0.000,0.000,0.000,0.000,0.000,-0.000,151.534,0.000,0.000,0.000,0.000,-0.000,-0.000,151.534,0.000,0.000,0.000,-0.000,0.000,0.000,151.534
a57d25fc-8863-4013-972d-8ebf6e1cc320,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-08,positive,83.853,182.343,182.343,-0.000,-0.000,-0.000,182.343,83.853,182.343,-0.000,-0.000,-0.000,182.343,182.343,83.853,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.534,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.533,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.533
5a36f869-1c28-4a61-938f-31ed0ed2903d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-07,negative,83.853,182.344,182.344,0.000,0.000,0.000,182.344,83.853,182.344,0.000,0.000,0.000,182.344,182.344,83.853,0.000,0.000,0.000,0.000,-0.000,-0.000,151.192,0.000,0.000,-0.000,0.000,-0.000,0.000,151.192,0.000,-0.000,0.000,0.000,0.000,0.000,151.192
5a36f869-1c28-4a61-938f-31ed0ed2903d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-07,positive,83.853,182.344,182.344,-0.000,-0.000,-0.000,182.344,83.853,182.344,-0.000,-0.000,-0.000,182.344,182.344,83.853,0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.192,-0.000,-0.000,0.000,-0.000,0.000,-0.000,151.192,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.192
f509abb8-cfbb-4140-8dfa-a446720199e5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-06,negative,83.852,182.344,182.344,0.000,0.000,0.000,182.344,83.852,182.344,0.000,0.000,0.000,182.344,182.344,83.852,-0.000,-0.000,0.000,0.000,-0.000,-0.000,151.534,0.000,0.000,-0.000,0.000,-0.000,-0.000,151.534,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.534
f509abb8-cfbb-4140-8dfa-a446720199e5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-06,positive,83.855,182.343,182.343,-0.000,-0.000,-0.000,182.343,83.855,182.343,-0.000,-0.000,-0.000,182.343,182.343,83.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.534,-0.000,-0.000,0.000,-0.000,0.000,-0.000,151.534,-0.000,0.000,0.000,-0.000,-0.000,-0.000,151.534
84c4bf27-245a-4e36-814e-9b7959d50db8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5424853299580352,3.5424853299580352,3.5424853299580352,90.0,90.0,90.0,1e-08,negative,125.777,104.651,104.651,0.000,0.000,0.000,104.651,125.777,104.651,0.000,0.000,-0.000,104.651,104.651,125.777,0.000,0.000,0.000,-0.000,0.000,0.000,78.884,0.000,0.000,0.000,-0.000,0.000,-0.000,78.884,0.000,0.000,0.000,-0.000,0.000,0.000,78.884
84c4bf27-245a-4e36-814e-9b7959d50db8,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5424853299580352,3.5424853299580352,3.5424853299580352,90.0,90.0,90.0,1e-08,positive,125.777,104.651,104.651,-0.000,-0.000,-0.000,104.651,125.777,104.651,-0.000,-0.000,0.000,104.651,104.651,125.777,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.884,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.884,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.884
d550f87f-975b-44a0-b7d6-2c00159a467c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5424853299580352,3.5424853299580352,3.5424853299580352,90.0,90.0,90.0,1e-07,negative,125.777,104.651,104.651,0.000,0.000,0.000,104.651,125.777,104.651,-0.000,0.000,0.000,104.651,104.651,125.777,0.000,0.000,0.000,0.000,0.000,0.000,78.884,-0.000,0.000,0.000,0.000,0.000,-0.000,78.884,0.000,0.000,0.000,0.000,0.000,0.000,78.884
d550f87f-975b-44a0-b7d6-2c00159a467c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5424853299580352,3.5424853299580352,3.5424853299580352,90.0,90.0,90.0,1e-07,positive,125.777,104.651,104.651,0.000,-0.000,-0.000,104.651,125.777,104.651,0.000,-0.000,-0.000,104.651,104.651,125.777,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.884,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.884
34a2de82-cf1d-40e0-9cb6-e084d8edbb10,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5424853299580352,3.5424853299580352,3.5424853299580352,90.0,90.0,90.0,1e-06,negative,125.777,104.651,104.651,0.000,0.000,0.000,104.651,125.777,104.651,0.000,0.000,0.000,104.651,104.651,125.777,-0.000,0.000,0.000,0.000,0.000,0.000,78.884,0.000,0.000,0.000,0.000,0.000,0.000,78.884,0.000,0.000,0.000,0.000,0.000,0.000,78.884
34a2de82-cf1d-40e0-9cb6-e084d8edbb10,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5424853299580352,3.5424853299580352,3.5424853299580352,90.0,90.0,90.0,1e-06,positive,125.776,104.650,104.650,0.000,-0.000,-0.000,104.650,125.776,104.650,0.000,-0.000,-0.000,104.650,104.650,125.776,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.884,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.884
8678c72a-6048-4768-887b-41fa8c904055,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.54759282361525,3.54759282361525,6.991210522110371,90.0,90.0,90.0,1e-08,negative,154.406,109.021,144.141,0.000,-0.000,0.000,109.021,154.406,144.141,-0.000,0.000,0.000,144.141,144.141,251.504,0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.733,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.733,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.105
8678c72a-6048-4768-887b-41fa8c904055,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.54759282361525,3.54759282361525,6.991210522110371,90.0,90.0,90.0,1e-08,positive,153.781,109.646,144.141,-0.000,-0.000,-0.000,109.646,153.781,144.141,0.000,0.000,0.000,144.141,144.141,251.504,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.733,-0.000,0.000,-0.000,0.000,0.000,0.000,84.105
a1efaad0-72e6-4ba7-9add-af79f9010f5d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.54759282361525,3.54759282361525,6.991210522110371,90.0,90.0,90.0,1e-07,negative,154.406,109.021,144.141,0.000,-0.000,0.000,109.021,154.406,144.141,0.000,0.000,0.000,144.141,144.141,251.504,0.000,0.000,-0.000,-0.000,0.000,0.000,118.733,0.000,0.000,0.000,-0.000,0.000,0.000,118.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.105
a1efaad0-72e6-4ba7-9add-af79f9010f5d,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.54759282361525,3.54759282361525,6.991210522110371,90.0,90.0,90.0,1e-07,positive,153.781,109.646,144.141,-0.000,-0.000,-0.000,109.646,153.781,144.141,-0.000,0.000,-0.000,144.141,144.141,251.504,0.000,0.000,0.000,0.000,-0.000,-0.000,118.733,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.733,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.105
a361c67f-38f4-42bc-b7ec-ebd938367f34,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.54759282361525,3.54759282361525,6.991210522110371,90.0,90.0,90.0,1e-06,negative,153.781,109.646,144.142,0.000,0.000,0.000,109.646,153.781,144.142,0.000,0.000,0.000,144.142,144.142,251.504,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.733,-0.000,0.000,0.000,-0.000,0.000,-0.000,118.733,0.000,0.000,0.000,-0.000,0.000,0.000,84.105
a361c67f-38f4-42bc-b7ec-ebd938367f34,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.54759282361525,3.54759282361525,6.991210522110371,90.0,90.0,90.0,1e-06,positive,154.406,109.021,144.141,-0.000,-0.000,0.000,109.021,154.406,144.141,-0.000,0.000,0.000,144.141,144.141,251.504,0.000,-0.000,0.000,0.000,-0.000,-0.000,118.733,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.733,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.105
371bee11-6f9f-4377-a48d-737355348cdc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741064,2.5074484642741064,24.354313569760077,90.0,90.0,119.99999999999999,1e-08,negative,264.031,103.787,68.525,29.590,0.000,0.000,103.787,264.031,68.525,-29.590,0.000,0.000,69.658,69.658,255.308,-0.000,0.000,0.000,30.796,-30.796,-0.000,44.123,0.000,0.000,-0.000,0.000,0.000,0.000,44.123,30.796,-0.190,-0.190,-0.074,-0.000,21.561,77.219
371bee11-6f9f-4377-a48d-737355348cdc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741064,2.5074484642741064,24.354313569760077,90.0,90.0,119.99999999999999,1e-08,positive,261.822,107.383,68.795,21.561,0.000,-0.000,104.133,264.342,68.653,-29.543,-0.000,-0.000,69.658,69.658,255.308,0.000,-0.000,-0.000,30.796,-30.796,-0.000,44.123,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.123,30.796,0.190,0.190,0.074,-0.000,21.561,77.219
05af172b-8883-4622-a76d-00e371f450ef,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741064,2.5074484642741064,24.354313569760077,90.0,90.0,119.99999999999999,1e-07,negative,267.367,106.252,69.658,30.796,0.000,0.000,107.174,261.613,68.714,-21.561,0.000,0.000,68.702,68.702,254.934,-0.000,-0.000,0.000,30.796,-30.796,0.000,44.123,-0.000,0.000,-0.163,-0.163,-0.064,0.000,18.586,21.565,-0.000,0.000,0.000,0.000,30.796,80.558
05af172b-8883-4622-a76d-00e371f450ef,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741064,2.5074484642741064,24.354313569760077,90.0,90.0,119.99999999999999,1e-07,positive,264.205,103.978,68.596,29.567,-0.000,-0.000,106.252,267.367,69.658,-30.796,-0.000,-0.000,68.740,68.740,254.949,0.000,-0.000,-0.000,30.796,-30.796,-0.000,44.123,-0.000,-0.000,0.163,0.163,0.064,-0.000,18.586,21.565,0.000,-0.000,-0.000,-0.000,30.796,80.558
26fa302c-902e-418a-b5bc-ad77cce14ebb,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741064,2.5074484642741064,24.354313569760077,90.0,90.0,119.99999999999999,1e-06,negative,264.189,103.960,68.589,29.570,-0.000,0.000,106.253,267.368,69.659,-30.796,-0.000,0.000,69.659,69.659,255.309,-0.000,0.000,0.000,21.545,-21.577,-0.006,18.575,0.000,0.000,0.000,0.000,0.000,0.000,44.123,30.796,-0.016,-0.016,-0.006,0.000,21.561,77.220
26fa302c-902e-418a-b5bc-ad77cce14ebb,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741064,2.5074484642741064,24.354313569760077,90.0,90.0,119.99999999999999,1e-06,positive,267.366,106.252,69.658,30.796,-0.000,-0.000,106.252,267.366,69.658,-30.796,0.000,-0.000,69.658,69.658,255.307,0.000,-0.000,-0.000,21.563,-21.560,0.000,18.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.123,30.796,0.016,0.016,0.006,-0.000,21.561,77.220
331fff6a-125f-4f17-b046-e4676b20b033,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946146055418,5.008946146055418,4.18978515200701,90.0,90.0,119.99999999999999,1e-08,negative,399.986,295.557,316.993,0.000,0.000,0.000,81.355,187.747,83.751,-0.000,-0.000,0.000,83.751,83.751,506.511,0.000,0.000,0.000,-0.000,0.000,0.000,56.677,0.000,0.000,-0.000,0.000,0.000,0.000,56.677,0.000,0.000,0.000,0.000,-0.000,0.000,53.196
331fff6a-125f-4f17-b046-e4676b20b033,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946146055418,5.008946146055418,4.18978515200701,90.0,90.0,119.99999999999999,1e-08,positive,-34.367,-123.735,-149.910,-0.000,-0.000,-0.000,-131.257,-26.828,-149.900,-0.000,-0.000,-0.000,83.751,83.751,506.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.677,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.677,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.196
5d52ad8a-2005-4f7e-b17b-2d8ab4c32c16,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946146055418,5.008946146055418,4.18978515200701,90.0,90.0,119.99999999999999,1e-07,negative,207.930,103.502,106.903,0.000,0.000,0.000,81.355,187.747,83.751,-0.000,-0.000,0.000,104.889,104.889,529.634,0.000,0.000,0.000,21.341,21.341,23.345,56.570,0.000,0.000,21.341,21.341,23.345,0.000,56.570,0.000,21.348,21.348,23.352,0.000,0.000,52.214
5d52ad8a-2005-4f7e-b17b-2d8ab4c32c16,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946146055418,5.008946146055418,4.18978515200701,90.0,90.0,119.99999999999999,1e-07,positive,165.232,60.804,60.196,0.000,-0.000,-0.000,81.355,187.747,83.751,-0.000,-0.000,-0.000,83.751,83.751,506.511,-0.000,-0.000,0.000,-21.341,-21.341,-23.345,56.570,-0.000,-0.000,-21.341,-21.341,-23.345,-0.000,56.570,-0.000,-21.348,-21.348,-23.352,-0.000,-0.000,52.214
c19a3b74-1781-4cc8-98e3-2c4a87f326b7,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008946146055418,5.008946146055418,4.18978515200701,90.0,90.0,119.99999999999999,1e-06,negative,187.748,81.355,83.751,-0.000,0.000,0.000,81.355,187.748,83.751,-0.000,-0.000,-0.000,83.751,83.751,506.512,0.000,-0.000,0.000,0.000,0.000,0.000,56.677,0.000,0.000,2.140,2.140,2.341,0.000,56.570,0.000,0.000,0.000,0.000,-0.000,0.000,53.196
