calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
635472c2-b5c9-42db-b2df-b3d551f6700c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-08,negative,426.278,95.185,95.185,0.000,0.000,-0.000,95.185,426.278,95.185,0.000,0.000,0.000,95.185,95.185,426.278,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.661,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.661,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.661
635472c2-b5c9-42db-b2df-b3d551f6700c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-08,positive,426.278,95.186,95.186,-0.000,-0.000,-0.000,95.185,426.278,95.185,-0.000,-0.000,-0.000,95.185,95.186,426.278,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.661,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.661,-0.000,0.000,0.000,0.000,0.000,-0.000,54.661
176083f8-c4f0-404a-a38b-b87dbd6705de,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-07,negative,426.278,95.186,95.186,0.000,-0.000,0.000,95.186,426.278,95.186,0.000,0.000,0.000,95.186,95.186,426.278,0.000,0.000,0.000,-0.000,0.000,0.000,54.661,-0.000,0.000,0.000,-0.000,0.000,0.000,54.661,0.000,0.000,-0.000,-0.000,0.000,0.000,54.661
176083f8-c4f0-404a-a38b-b87dbd6705de,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-07,positive,427.646,94.501,94.501,0.000,-0.000,0.000,94.501,427.646,94.501,0.000,0.000,-0.000,94.501,94.501,427.646,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.661
53e3f8f3-805e-4f65-a075-85ecf04f15a6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-06,negative,427.648,94.502,94.502,0.000,0.000,0.000,94.502,427.648,94.502,0.000,0.000,0.000,94.502,94.502,427.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.661,-0.000,0.000,0.000,-0.000,0.000,0.000,54.661,0.000,0.000,0.000,-0.000,0.000,-0.000,54.661
53e3f8f3-805e-4f65-a075-85ecf04f15a6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-06,positive,426.276,95.185,95.185,-0.000,-0.000,-0.000,95.185,426.276,95.185,-0.000,-0.000,-0.000,95.185,95.185,426.276,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661
37dc1af6-9f54-4a42-a6f9-214a6e0c00c5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500733,5.706715102500733,5.706715102500733,90.0,90.0,90.0,1e-08,negative,39.793,146.942,146.942,0.000,0.000,0.000,146.942,39.793,146.942,0.000,0.000,0.000,146.942,146.942,39.793,0.000,0.000,0.000,-0.000,0.000,0.000,124.707,0.000,0.000,-0.000,0.000,0.000,0.000,124.707,0.000,-0.000,0.000,0.000,0.000,0.000,124.707
37dc1af6-9f54-4a42-a6f9-214a6e0c00c5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500733,5.706715102500733,5.706715102500733,90.0,90.0,90.0,1e-08,positive,39.793,146.942,146.942,-0.000,-0.000,0.000,146.942,39.793,146.942,-0.000,-0.000,-0.000,146.942,146.942,39.793,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.707,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.707
ed443516-309c-44eb-8ee2-9179b3b59884,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500733,5.706715102500733,5.706715102500733,90.0,90.0,90.0,1e-07,negative,39.793,146.942,146.942,0.000,0.000,0.000,146.942,39.793,146.942,0.000,0.000,0.000,146.942,146.942,39.793,0.000,0.000,0.000,0.000,-0.000,0.000,124.707,-0.000,0.000,-0.000,0.000,0.000,0.000,124.707,0.000,-0.000,0.000,0.000,0.000,0.000,124.707
ed443516-309c-44eb-8ee2-9179b3b59884,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500733,5.706715102500733,5.706715102500733,90.0,90.0,90.0,1e-07,positive,39.793,146.942,146.942,-0.000,-0.000,-0.000,146.942,39.793,146.942,-0.000,-0.000,-0.000,146.942,146.942,39.793,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.707
