key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e23afee0-abc1-41d7-87b6-8ad14f0c96fd,oqmd-321526,oqmd-321526,dynamic,False,-4.100495752226624,-4.100495752226624,5.050764558618502,5.050764558618502,4.05413942644719,90.0,90.0,119.99999999999999
82ffc209-0b60-4242-ac3e-632dd0b284c3,oqmd-321526,oqmd-321526,static,False,-4.100495752220499,-4.100495752220499,5.050763985365638,5.050763985365638,4.05413899510834,90.0,90.0,119.99999999999999
12b23803-5c9b-4700-93be-12f38ca88cba,D0_3--BiF3,oqmd-308186,dynamic,True,-4.100189733256749,-4.100189733256749,4.043821172027579,5.1455374134286505,4.182110704924759,90.0,90.0,90.0
444db033-d8ca-40e4-811c-0696f5824204,oqmd-297657,oqmd-297657,dynamic,False,-4.093096267572749,-4.093096267572749,3.6402560053473154,3.6402560053473154,6.557912502581501,90.0,90.0,90.0
77682e39-b57e-4f84-a1d5-731536d1911d,D0_3--BiF3,mp-1018067,dynamic,True,-4.093096267570812,-4.093096267570812,3.6402560430614717,3.6402560430614717,6.55791241826469,90.0,90.0,90.0
9098a0ad-955b-4413-9714-83fdac391270,oqmd-297657,oqmd-297657,static,False,-4.09309626757075,-4.09309626757075,3.64025604574018,3.64025604574018,6.5579124188209095,90.0,90.0,90.0
83e6308d-2b8e-4c2e-b5b5-3de1e99fd193,D0_3--BiF3,oqmd-308186,static,True,-4.093096267569749,-4.093096267569749,3.640256045741622,3.640256045741622,6.557912418768501,90.0,90.0,90.0
00f35734-2a5d-4f34-bad3-ea9df2d12f9a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.0835630475565,-4.0835630475565,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0
10013883-c684-4f7b-9825-5668aee1f756,L1_2--AuCu3,oqmd-346012,static,False,-4.0835630475565,-4.0835630475565,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0
327e2bcf-09c7-43fe-8097-804fe1b5a326,L1_2--AuCu3,mp-1018081,static,False,-4.0835630475565,-4.0835630475565,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0
9fc6665a-d7ac-4d00-b418-0c64749f076f,L1_2--AuCu3,mp-1018081,dynamic,False,-4.0835630475565,-4.0835630475565,3.5689945474709313,3.5689945474709313,3.5689945474709313,90.0,90.0,90.0
a69778ff-446f-4349-baf5-d850538cba01,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.0835630475565,-4.0835630475565,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0
aa287c95-2815-41ce-84eb-512ea609eacf,L1_2--AuCu3,oqmd-346012,dynamic,False,-4.083563047555749,-4.083563047555749,3.5689945475161937,3.5689945475161937,3.5689945475161937,90.0,90.0,90.0
81ec492c-92c1-49e3-84cf-60773d56097f,D0_3--BiF3,mp-1018067,static,False,-4.034657972043749,-4.034657972043749,5.669454711643141,5.669454711643141,5.669454711643141,90.0,90.0,90.0
a820891a-b1c6-48cc-8cb1-73f5dec4d10f,D0_3--BiF3,D0_3--BiF3,static,False,-4.034657972041936,-4.034657972041936,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0
f820f09b-ead9-47ad-9e5d-9e17a8653816,A15--Cr3Si,A15--Cr3Si,static,False,-3.926712686725875,-3.926712686725875,4.547672280277268,4.547672280277268,4.547672280277268,90.0,90.0,90.0
