calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
36781bb4-416e-4412-b80a-88e580270192,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--vacancy,vacancy,2.057,-2.468,0.000,-0.000,-2.468,0.000,-2.468,False,0.00000,0.00000,0.00000,,,,,,
ce5a6f4b-c7e4-4e49-909c-9c4f9f5be48f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.728,-6.832,0.000,-0.000,-4.797,-0.139,-4.797,False,-0.00000,0.00000,0.00000,,,,,,
1e0dbb03-11ab-49c8-8fb2-80aa8125edf7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.090,-4.847,0.000,-0.000,-4.847,0.000,-5.079,False,-0.00000,-0.00000,0.00000,,,,,,
0747e864-f87b-4d31-a87f-e0987d0b225d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.098,20.615,0.000,0.000,24.890,0.000,20.615,True,-0.00000,0.76219,-0.00000,-0.00000,0.74975,-0.00000,,,
32791684-09f3-410f-8ae9-86bf10bea371,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.098,20.615,-0.000,-0.000,20.615,0.000,24.890,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
3f511744-115b-4b18-b9ee-9a3d7e07a00d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.392,20.197,9.428,9.428,20.197,9.428,20.197,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
ec354b2b-7e18-4d2d-b81d-3b3c6a65fd08,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.392,20.197,9.428,9.428,20.197,9.428,20.197,True,1.27886,1.27886,-3.72974,0.32504,0.32504,-0.57092,,,
a2f5d9f3-52ef-4e32-a603-dc2d56da4dd6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.551,21.260,0.000,0.000,21.260,0.000,21.260,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1b3e1f52-f5a7-4d57-8a89-b167345d37c8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.596,22.969,-0.000,-0.000,20.438,15.705,20.438,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
83f4dfd9-e69f-426e-9f6e-9d77dc87fad2,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,A1--Cu--fcc--111-dumbbell,111 dumbbell,-13.983,-3.271,0.068,0.068,-3.271,0.068,-3.271,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
