key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
abe51009-f6d7-4ca1-9007-343ab23e3c72,L1_2--AuCu3,oqmd-343214,static,False,-3.8804540516027495,-3.8804540516027495,3.59308826591489,3.59308826591489,3.59308826591489,90.0,90.0,90.0
4c54f91c-82f1-420b-a0f7-79907d9b0e24,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8804540516007497,-3.8804540516007497,3.5930882665445196,3.5930882665445196,3.5930882665445196,90.0,90.0,90.0
2c19792f-316d-440a-8cb0-fc0ef04096d7,L1_2--AuCu3,oqmd-343214,dynamic,False,-3.8804540515959993,-3.8804540515959993,3.593088268695792,3.593088268695792,3.593088268695792,90.0,90.0,90.0
67739132-3b12-4b34-a214-c86dbc301414,L1_2--AuCu3,mp-1008285,dynamic,False,-3.8804540515959993,-3.8804540515959993,3.593088268695792,3.593088268695792,3.593088268695792,90.0,90.0,90.0
cd64eb10-c88c-48a3-98b7-de6879140d96,L1_2--AuCu3,mp-1008285,static,False,-3.8804540515959993,-3.8804540515959993,3.593088268695791,3.593088268695791,3.593088268695791,90.0,90.0,90.0
e4dafa46-e791-4a9b-a6a0-133e0a355f53,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8804540515959993,-3.8804540515959993,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0
11490767-1986-4f71-a70f-350f85f1359d,oqmd-300442,oqmd-300442,dynamic,False,-3.8773090746198746,-3.8773090746198746,3.6424322376401204,3.6424322376401204,6.81887461511475,90.0,90.0,90.0
6020b3ca-55e7-4c09-b927-247d6546b591,mp-1017511,mp-1017511,dynamic,False,-3.8773090746154995,-3.8773090746154995,3.6424322637591247,3.6424322637591247,6.818874705802582,90.0,90.0,90.0
59c7f7bf-8394-4988-ac53-2a9be9e290dc,oqmd-300442,oqmd-300442,static,False,-3.8773090746074996,-3.8773090746074996,3.64243225951699,3.64243225951699,6.81887465312762,90.0,90.0,90.0
e891b7c3-eb1c-43fc-a142-8109a18095a5,mp-1017511,mp-1017511,static,False,-3.8773090746065,-3.8773090746065,3.64243227264786,3.64243227264786,6.818874656115409,90.0,90.0,90.0
4bdfc961-152a-43e4-a418-8d5097dcf5c9,D0_3--BiF3,oqmd-310984,static,True,-3.8773090746065,-3.8773090746065,3.6424322558609674,3.6424322558609674,6.818874590650229,90.0,90.0,90.0
2ddc1890-0f43-4691-92b5-be0d99f0d1dc,D0_3--BiF3,oqmd-310984,dynamic,True,-3.87730907460525,-3.87730907460525,3.6424322737325934,3.6424322737325934,6.818874651833182,90.0,90.0,90.0
4e45d5b6-1d07-464a-b2ca-0b45918e3a47,D0_3--BiF3,mp-1008282,dynamic,True,-3.8773090746037497,-3.8773090746037497,3.6424322741097304,3.6424322741097304,6.8188746481857105,90.0,90.0,90.0
1eed8af4-82de-4e8e-9e85-28a01f6eec75,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8655171106245,-3.8655171106245,4.277156796135537,5.1371131671911705,41.514546172646426,90.0,91.93349570314551,90.0
8a7eeee3-caf3-4a6a-8407-7a5bbd1195eb,oqmd-318728,oqmd-318728,dynamic,False,-3.85977884230375,-3.85977884230375,5.071102738894785,5.071102738894785,4.21318910284024,90.0,90.0,119.99999999999999
789797e2-9f43-4246-ad01-d46744c887d5,oqmd-318728,oqmd-318728,static,False,-3.859778842287812,-3.859778842287812,5.071102541339394,5.0711025413393935,4.213189071408115,90.0,90.0,119.99999999999999
8bdf64dc-57e3-4ac1-a81b-31ed4917e84f,D0_3--BiF3,mp-1008282,static,False,-3.783343926611687,-3.783343926611687,5.706715102503773,5.706715102503773,5.706715102503773,90.0,90.0,90.0
6cf90198-2735-4897-9ba2-41f3284ff523,D0_3--BiF3,D0_3--BiF3,static,False,-3.7833439265998745,-3.7833439265998745,5.706715102500733,5.706715102500733,5.706715102500733,90.0,90.0,90.0
45895dd7-47fb-43a6-a943-ccc1bad889e3,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.7691335916543744,-3.7691335916543744,4.4457978438591965,4.4457978438591965,4.45346722703703,90.0,90.0,90.0
088e57e7-1e7e-4710-99db-28157040bfc8,A15--Cr3Si,A15--Cr3Si,static,False,-3.768219323137249,-3.768219323137249,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0
8d8c933a-290d-44e0-820b-4ad45e65c51c,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.17561001216598496,-0.17561001216598496,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0
