calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5cf64ced-35ad-413e-a6d2-e932fa790dc1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--vacancy,vacancy,1.481,-0.889,0.000,0.000,-0.889,0.000,-0.889,False,-0.00000,-0.00000,-0.00000,,,,,,
c2ec9272-5690-491b-a1ab-1195e68a6baa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.624,-1.761,0.000,-0.000,-1.581,-0.422,-1.581,False,-0.00000,0.00000,0.00000,,,,,,
802b4c4e-c47c-4bbf-8284-c6ca7cdd635e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.960,-1.851,0.000,-0.000,-1.851,-0.000,-2.261,False,-0.00000,-0.00000,-0.00000,,,,,,
0d80ead6-5e24-443f-a2c9-bfcb7b6d9700,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.083,12.562,0.000,0.000,12.562,-0.000,16.650,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2303351a-23a2-4702-b457-877e9f083150,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.083,12.562,0.000,-0.000,16.650,0.000,12.562,True,-0.00000,0.00000,0.00000,,,,0.00000,-0.29289,0.70711
91cc305f-33fe-47ad-bf2d-8eecf5cadbbf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.681,15.682,10.874,-0.000,15.682,0.000,18.952,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6aae1504-ab4e-42ab-a175-4b5dadfe2b35,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.765,15.795,3.277,3.277,15.795,3.277,15.795,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
e5dcb7c0-fa3d-4673-91c3-d35406667209,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.766,15.255,3.754,3.754,15.255,3.754,15.255,True,0.24582,0.24582,0.24582,0.25729,0.25729,0.25729,,,
152880d5-d940-4688-8a78-472e8e5246d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.886,18.977,0.000,-0.000,18.977,-0.000,18.977,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
224ab05e-ddf7-4d39-98a3-8f00ea72ffee,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--vacancy,vacancy,1.473,-0.906,0.000,-0.000,-0.906,0.000,-0.448,False,-0.00000,0.00000,0.00000,,,,,,
e35b2485-663c-40f2-a42c-40a682c4d03a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.079,13.910,2.975,0.456,10.475,0.263,21.524,True,0.35815,-0.84191,3.45491,-0.45303,-0.02223,-0.08563,,,
fd696b09-3be7-4a11-a125-5f2136098cda,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.079,8.758,0.000,0.000,15.627,-0.526,21.524,True,0.77807,-2.58349,0.24889,-0.20727,-0.40345,-0.43129,,,
1b741681-47c3-48be-b5b4-989da823d780,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.118,16.577,0.000,-0.000,16.065,0.000,3.613,True,-0.17184,-1.27211,-0.00000,-0.55818,-0.09279,0.00000,,,
cd6369b0-8d5e-4e28-8b04-83e6f1d9c0ae,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.118,16.577,-0.000,-0.000,16.065,0.000,3.613,True,-0.00000,3.37332,0.00000,-0.00000,-0.70316,-0.00000,,,
0512f7ed-bce7-447c-af6a-ec14ba748ddf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.125,13.987,-0.840,1.081,13.017,-0.624,18.919,True,-1.04960,-1.81796,-0.00000,0.10956,0.18976,0.00000,,,
5748073d-ebb8-4f8c-9b70-5c1fb0f9c039,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.222,20.749,0.000,-0.000,17.154,-0.000,3.351,True,0.00000,3.82741,0.00000,,,,0.00000,-0.00000,-0.00000
f52ec920-1e17-4be7-9686-b0204280a0ce,Ni,A3--Mg--hcp,A3--Mg--hcp,2.487949099234175,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.397,9.993,0.000,-0.000,9.993,0.000,18.631,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
