calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ab32e1c-d6dc-43e0-9205-48b63ce705a0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,7.4125947877252685,7.4125947877252685,90.0,90.0,90.0,1e-08,negative,19.872,13.188,13.188,-0.000,-0.000,-0.000,13.188,19.872,13.188,-0.000,-0.000,-0.000,13.188,13.188,19.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684
31b95ea1-c236-4783-916f-56cc3376df08,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-08,negative,247.270,182.505,182.505,0.000,0.000,-0.000,182.505,247.270,182.505,0.000,0.000,-0.000,182.505,182.505,247.270,0.000,-0.000,-0.000,0.000,0.000,0.000,145.461,0.000,-0.000,0.000,0.000,0.000,0.000,145.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.461
7ab32e1c-d6dc-43e0-9205-48b63ce705a0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,7.4125947877252685,7.4125947877252685,90.0,90.0,90.0,1e-08,positive,19.872,13.188,13.188,0.000,0.000,0.000,13.188,19.872,13.188,0.000,0.000,0.000,13.188,13.188,19.872,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684
31b95ea1-c236-4783-916f-56cc3376df08,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-08,positive,247.270,182.505,182.505,-0.000,0.000,0.000,182.505,247.270,182.505,0.000,-0.000,0.000,182.505,182.505,247.270,-0.000,0.000,0.000,0.000,-0.000,-0.000,145.461,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.461,0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.461
1f6f6164-2971-4a79-896b-8c03857334c3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,7.4125947877252685,7.4125947877252685,90.0,90.0,90.0,1e-07,negative,19.872,13.188,13.188,-0.000,-0.000,-0.000,13.188,19.872,13.188,-0.000,-0.000,-0.000,13.188,13.188,19.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684
59d00f70-3171-48dd-a155-9d42cdfa25c1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-07,negative,247.269,182.505,182.505,0.000,-0.000,-0.000,182.505,247.269,182.505,0.000,-0.000,-0.000,182.505,182.505,247.269,0.000,-0.000,-0.000,0.000,-0.000,0.000,145.461,0.000,-0.000,-0.000,0.000,0.000,0.000,145.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.461
1f6f6164-2971-4a79-896b-8c03857334c3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,7.4125947877252685,7.4125947877252685,90.0,90.0,90.0,1e-07,positive,19.872,13.188,13.188,0.000,-0.000,-0.000,13.188,19.872,13.188,-0.000,0.000,0.000,13.188,13.188,19.872,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684,-0.000,0.000,0.000,0.000,0.000,-0.000,6.684
59d00f70-3171-48dd-a155-9d42cdfa25c1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-07,positive,247.270,182.505,182.505,-0.000,0.000,0.000,182.505,247.270,182.505,-0.000,-0.000,0.000,182.505,182.505,247.270,-0.000,0.000,0.000,-0.000,0.000,-0.000,145.461,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.461,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.461
e0f8dd8f-41a3-4528-8793-31ee5579333f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,7.4125947877252685,7.4125947877252685,90.0,90.0,90.0,1e-06,negative,19.872,13.188,13.188,-0.000,-0.000,-0.000,13.188,19.872,13.188,-0.000,-0.000,-0.000,13.188,13.188,19.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.684
f82d6146-35be-42d0-8ae6-2aa4316209c3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-06,negative,247.269,182.505,182.505,0.000,-0.000,-0.000,182.505,247.269,182.505,0.000,0.000,0.000,182.505,182.505,247.269,-0.000,-0.000,-0.000,0.000,-0.000,0.000,145.461,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.461
e0f8dd8f-41a3-4528-8793-31ee5579333f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.4125947877252685,7.4125947877252685,7.4125947877252685,90.0,90.0,90.0,1e-06,positive,19.872,13.188,13.188,0.000,0.000,0.000,13.188,19.872,13.188,0.000,0.000,0.000,13.188,13.188,19.872,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684,0.000,0.000,0.000,0.000,0.000,0.000,6.684
f82d6146-35be-42d0-8ae6-2aa4316209c3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0,1e-06,positive,247.270,182.505,182.505,-0.000,0.000,0.000,182.505,247.270,182.505,-0.000,0.000,0.000,182.505,182.505,247.270,-0.000,0.000,0.000,-0.000,0.000,-0.000,145.461,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,145.461,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.461
6e81d852-7e80-468e-9f7c-45f806cd1c47,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394733,4.518311005394733,4.518311005394733,90.0,90.0,90.0,1e-08,negative,601.106,201.702,201.702,-0.000,-0.000,0.000,201.702,601.106,201.702,-0.000,-0.000,0.000,201.702,201.702,601.106,-0.000,-0.000,0.000,0.000,0.000,0.000,164.594,-0.000,0.000,0.000,0.000,0.000,-0.000,164.594,0.000,0.000,0.000,0.000,-0.000,-0.000,164.594
6e81d852-7e80-468e-9f7c-45f806cd1c47,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394733,4.518311005394733,4.518311005394733,90.0,90.0,90.0,1e-08,positive,601.106,201.702,201.702,0.000,0.000,-0.000,201.702,601.106,201.702,0.000,0.000,-0.000,201.702,201.702,601.106,-0.000,0.000,0.000,-0.000,-0.000,-0.000,164.594,-0.000,0.000,-0.000,-0.000,-0.000,0.000,164.594,-0.000,-0.000,-0.000,-0.000,0.000,0.000,164.594
6343ac0f-6db8-4b26-a22c-7c67f244b29f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394733,4.518311005394733,4.518311005394733,90.0,90.0,90.0,1e-07,negative,601.923,201.293,201.293,-0.000,-0.000,-0.000,201.293,601.923,201.293,-0.000,-0.000,0.000,201.293,201.293,601.923,-0.000,0.000,0.000,0.000,0.000,0.000,162.132,0.000,0.000,0.000,0.000,0.000,-0.000,162.132,-0.000,0.000,0.000,0.000,-0.000,-0.000,162.132
6343ac0f-6db8-4b26-a22c-7c67f244b29f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394733,4.518311005394733,4.518311005394733,90.0,90.0,90.0,1e-07,positive,601.106,201.702,201.702,0.000,-0.000,-0.000,201.702,601.106,201.702,0.000,0.000,-0.000,201.702,201.702,601.106,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.132,0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.132,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,162.132
5835fbce-1ddf-4cca-bda6-36dfeeee57e0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394733,4.518311005394733,4.518311005394733,90.0,90.0,90.0,1e-06,negative,601.925,201.294,201.294,0.000,0.000,-0.000,201.294,601.925,201.294,-0.000,-0.000,-0.000,201.294,201.294,601.925,0.000,0.000,0.000,0.000,0.000,0.000,164.594,-0.000,0.000,0.000,0.000,0.000,-0.000,164.594,-0.000,0.000,0.000,0.000,-0.000,-0.000,164.594
5835fbce-1ddf-4cca-bda6-36dfeeee57e0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394733,4.518311005394733,4.518311005394733,90.0,90.0,90.0,1e-06,positive,601.921,201.293,201.293,0.000,0.000,0.000,201.293,601.921,201.293,-0.000,0.000,-0.000,201.293,201.293,601.921,0.000,0.000,-0.000,-0.000,-0.000,-0.000,164.594,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,164.594,-0.000,-0.000,-0.000,-0.000,0.000,0.000,164.594
4434c7f1-343a-4751-893a-480bbb8ceb83,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,mp-90,2.9385730779236,2.9385730779236,2.9385730779236,90.0,90.0,90.0,1e-08,negative,-35.760,152.670,152.670,0.000,0.000,-0.000,152.670,-35.760,152.670,-0.000,0.000,-0.000,152.670,152.670,-35.760,-0.000,0.000,0.000,-0.000,-0.000,0.000,119.766,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.766,0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.766
9b8747b5-d0e1-4c24-b3c1-7b74a3965a03,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,5.991264114660492,5.991264114660492,90.0,90.0,90.0,1e-08,negative,11.491,11.491,11.491,-0.000,-0.000,0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.446,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.446,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.446
4434c7f1-343a-4751-893a-480bbb8ceb83,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,mp-90,2.9385730779236,2.9385730779236,2.9385730779236,90.0,90.0,90.0,1e-08,positive,-35.760,152.670,152.670,0.000,0.000,0.000,152.670,-35.760,152.670,0.000,-0.000,-0.000,152.670,152.670,-35.760,0.000,0.000,-0.000,0.000,0.000,-0.000,119.766,0.000,-0.000,0.000,0.000,0.000,0.000,119.766,-0.000,0.000,0.000,-0.000,0.000,0.000,119.766
9b8747b5-d0e1-4c24-b3c1-7b74a3965a03,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,5.991264114660492,5.991264114660492,90.0,90.0,90.0,1e-08,positive,11.491,11.491,11.491,0.000,0.000,0.000,11.491,11.491,11.491,0.000,0.000,0.000,11.491,11.491,11.491,0.000,0.000,0.000,0.000,0.000,0.000,5.446,0.000,0.000,0.000,0.000,0.000,0.000,5.446,0.000,0.000,0.000,0.000,-0.000,0.000,5.446
7c1dd2c0-159c-41c9-8dd6-6ad6521df2a0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,mp-90,2.9385730779236,2.9385730779236,2.9385730779236,90.0,90.0,90.0,1e-07,negative,-35.760,152.670,152.670,-0.000,0.000,0.000,152.670,-35.760,152.670,-0.000,0.000,0.000,152.670,152.670,-35.760,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.766,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.766
b10ba6c4-6d37-467f-9d56-a34a9b6ace31,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,5.991264114660492,5.991264114660492,90.0,90.0,90.0,1e-07,negative,11.491,11.491,11.491,-0.000,0.000,-0.000,11.491,11.491,11.491,0.000,-0.000,-0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.446,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.446,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.446
7c1dd2c0-159c-41c9-8dd6-6ad6521df2a0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,mp-90,2.9385730779236,2.9385730779236,2.9385730779236,90.0,90.0,90.0,1e-07,positive,-35.760,152.670,152.670,0.000,-0.000,-0.000,152.670,-35.760,152.670,0.000,0.000,-0.000,152.670,152.670,-35.760,0.000,0.000,0.000,0.000,0.000,0.000,119.766,0.000,-0.000,0.000,0.000,0.000,0.000,119.766,-0.000,0.000,0.000,0.000,0.000,-0.000,119.766
b10ba6c4-6d37-467f-9d56-a34a9b6ace31,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,5.991264114660492,5.991264114660492,90.0,90.0,90.0,1e-07,positive,11.491,11.491,11.491,-0.000,-0.000,-0.000,11.491,11.491,11.491,0.000,-0.000,-0.000,11.491,11.491,11.491,-0.000,0.000,-0.000,0.000,0.000,0.000,5.446,0.000,0.000,0.000,0.000,0.000,-0.000,5.446,0.000,0.000,0.000,0.000,0.000,-0.000,5.446
a2940238-07c9-4c1f-a791-9c1b1498b997,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,mp-90,2.9385730779236,2.9385730779236,2.9385730779236,90.0,90.0,90.0,1e-06,negative,-35.761,152.670,152.670,-0.000,-0.000,0.000,152.670,-35.761,152.670,-0.000,-0.000,0.000,152.670,152.670,-35.761,-0.000,0.000,0.000,-0.000,-0.001,-0.000,119.766,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,119.766,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,119.766
fbec3d64-350c-4593-85be-cc8995fb3aac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,5.991264114660492,5.991264114660492,90.0,90.0,90.0,1e-06,negative,11.491,11.491,11.491,0.000,0.000,0.000,11.491,11.491,11.491,0.000,0.000,0.000,11.491,11.491,11.491,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.446,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.446,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.446
a2940238-07c9-4c1f-a791-9c1b1498b997,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,mp-90,2.9385730779236,2.9385730779236,2.9385730779236,90.0,90.0,90.0,1e-06,positive,-35.759,152.670,152.670,0.000,0.000,-0.000,152.670,-35.759,152.670,0.000,0.000,0.000,152.670,152.670,-35.759,-0.000,-0.000,-0.000,0.000,0.001,0.000,119.766,0.000,0.000,0.001,0.000,0.000,0.000,119.766,-0.000,0.001,0.000,0.000,0.000,0.000,119.766
fbec3d64-350c-4593-85be-cc8995fb3aac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660492,5.991264114660492,5.991264114660492,90.0,90.0,90.0,1e-06,positive,11.491,11.491,11.491,0.000,0.000,0.000,11.491,11.491,11.491,0.000,0.000,0.000,11.491,11.491,11.491,0.000,0.000,0.000,0.000,0.000,0.000,5.446,-0.000,0.000,0.000,0.000,0.000,-0.000,5.446,0.000,0.000,0.000,0.000,0.000,0.000,5.446
55657de7-9a72-4372-b474-8000b7f1e10e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,2.526888782017946,8.52239672847705,90.0,90.0,119.99999999999999,1e-08,negative,315.958,164.105,87.541,-0.000,0.000,0.000,138.526,341.537,87.541,0.000,-0.000,0.000,87.541,87.541,352.505,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.367,0.000,0.000,-0.000,0.000,-0.000,0.000,52.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.927
55657de7-9a72-4372-b474-8000b7f1e10e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,2.526888782017946,8.52239672847705,90.0,90.0,119.99999999999999,1e-08,positive,341.537,138.526,87.541,0.000,-0.000,-0.000,164.105,315.958,87.541,-0.000,0.000,-0.000,87.541,87.541,352.505,0.000,0.000,-0.000,0.000,-0.000,0.000,52.367,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.367,-0.000,-0.000,0.000,0.000,0.000,0.000,75.927
de1e08fd-6f0d-4ac5-99a5-d64aa6494c77,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,2.526888782017946,8.52239672847705,90.0,90.0,119.99999999999999,1e-07,negative,341.537,138.526,87.541,0.000,-0.000,0.000,164.105,315.958,87.541,-0.000,-0.000,0.000,87.541,87.541,352.505,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.367,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.506
de1e08fd-6f0d-4ac5-99a5-d64aa6494c77,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,2.526888782017946,8.52239672847705,90.0,90.0,119.99999999999999,1e-07,positive,341.537,138.526,87.541,-0.000,0.000,-0.000,164.105,315.958,87.541,-0.000,0.000,-0.000,87.541,87.541,352.505,-0.000,0.000,-0.000,-0.000,0.000,0.000,52.367,0.000,-0.000,0.000,-0.000,0.000,0.000,52.367,-0.000,0.000,0.000,0.000,0.000,0.000,101.506
59d9524c-01b8-474b-b15a-f673980663a0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,2.526888782017946,8.52239672847705,90.0,90.0,119.99999999999999,1e-06,negative,341.538,138.526,87.541,0.000,-0.000,0.000,138.526,341.538,87.541,0.000,0.000,0.000,87.541,87.541,352.505,-0.000,-0.000,0.000,0.000,-0.000,-0.000,52.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.367,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.927
