calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
024e3c91-47a4-42f0-8e8a-f5bad667dce5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,3.4986965360844664,3.4986965360844664,90.0,90.0,90.0,1e-08,negative,141.057,100.334,100.334,-0.000,0.000,0.000,100.334,141.057,100.334,-0.000,-0.000,0.000,100.334,100.334,141.057,0.000,0.000,0.000,-0.000,0.000,0.000,108.168,0.000,0.000,0.000,-0.000,0.000,-0.000,108.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.168
024e3c91-47a4-42f0-8e8a-f5bad667dce5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,3.4986965360844664,3.4986965360844664,90.0,90.0,90.0,1e-08,positive,141.057,100.334,100.334,-0.000,0.000,-0.000,100.334,141.057,100.334,0.000,-0.000,-0.000,100.334,100.334,141.057,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.168,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.168,-0.000,0.000,-0.000,0.000,0.000,0.000,108.168
047a8814-fd79-4ab5-a0ec-48e7fde9fe84,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,3.4986965360844664,3.4986965360844664,90.0,90.0,90.0,1e-07,negative,141.057,100.334,100.334,-0.000,-0.000,-0.000,100.334,141.057,100.334,-0.000,-0.000,0.000,100.334,100.334,141.057,0.000,0.000,0.000,-0.000,0.000,0.000,108.168,0.000,0.000,0.000,-0.000,0.000,0.000,108.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.168
047a8814-fd79-4ab5-a0ec-48e7fde9fe84,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,3.4986965360844664,3.4986965360844664,90.0,90.0,90.0,1e-07,positive,141.057,100.333,100.333,0.000,0.000,-0.000,100.333,141.057,100.333,0.000,0.000,-0.000,100.333,100.333,141.057,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.168,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.168,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.168
14c9ad5c-ebb8-4de4-b946-e23670ffe45e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,3.4986965360844664,3.4986965360844664,90.0,90.0,90.0,1e-06,negative,141.056,100.335,100.335,-0.000,0.000,0.000,100.335,141.056,100.335,-0.000,-0.000,0.000,100.335,100.335,141.056,-0.000,0.000,0.000,-0.000,0.000,0.000,108.168,0.000,0.000,0.000,-0.000,0.000,-0.000,108.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.168
14c9ad5c-ebb8-4de4-b946-e23670ffe45e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,3.4986965360844664,3.4986965360844664,90.0,90.0,90.0,1e-06,positive,141.058,100.333,100.333,0.000,0.000,-0.000,100.333,141.058,100.333,0.000,-0.000,-0.000,100.333,100.333,141.058,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.168,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.168
942c809f-7929-4c01-8c24-9d25fcef0821,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6362866959276285,4.6362866959276285,4.6362866959276285,90.0,90.0,90.0,1e-08,negative,228.853,-11.807,-11.807,0.000,0.000,-0.000,-11.807,228.853,-11.807,-0.000,0.000,-0.000,-11.807,-11.807,228.853,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.146,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.146,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.146
942c809f-7929-4c01-8c24-9d25fcef0821,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6362866959276285,4.6362866959276285,4.6362866959276285,90.0,90.0,90.0,1e-08,positive,226.648,-10.704,-10.704,0.000,-0.000,0.000,-10.704,226.648,-10.704,-0.000,-0.000,0.000,-10.704,-10.704,226.648,0.000,-0.000,0.000,0.000,0.000,-0.000,11.146,-0.000,0.000,0.000,0.000,-0.000,0.000,11.146,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.146
2ba78572-b0b1-4942-ae21-34f86ce0623a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6362866959276285,4.6362866959276285,4.6362866959276285,90.0,90.0,90.0,1e-07,negative,228.853,-11.807,-11.807,-0.000,0.000,-0.000,-11.807,228.853,-11.807,0.000,0.000,-0.000,-11.807,-11.807,228.853,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-82.822,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-82.822,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-82.822
2ba78572-b0b1-4942-ae21-34f86ce0623a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6362866959276285,4.6362866959276285,4.6362866959276285,90.0,90.0,90.0,1e-07,positive,226.648,-10.704,-10.704,-0.000,-0.000,0.000,-10.704,226.648,-10.704,-0.000,-0.000,-0.000,-10.704,-10.704,226.648,0.000,-0.000,0.000,0.000,0.000,0.000,-82.822,-0.000,-0.000,0.000,0.000,0.000,0.000,-82.822,-0.000,0.000,0.000,0.000,0.000,-0.000,-82.822
41232702-2a60-4c11-a833-f286364f5472,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6362866959276285,4.6362866959276285,4.6362866959276285,90.0,90.0,90.0,1e-06,negative,226.649,-10.704,-10.704,0.000,0.000,0.000,-10.704,226.649,-10.704,0.000,0.000,-0.000,-10.704,-10.704,226.649,-0.000,0.000,0.000,-5203936.594,-4453080.226,-4266051.538,-108294.118,48537.459,40281.577,-4554910.301,-5278632.614,-4365649.789,-21543.226,-89252.811,-45510.126,-4479787.401,-4358927.122,-5325726.575,74744.578,45051.415,-64937.536
41232702-2a60-4c11-a833-f286364f5472,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6362866959276285,4.6362866959276285,4.6362866959276285,90.0,90.0,90.0,1e-06,positive,226.647,-10.704,-10.704,-0.000,-0.000,-0.000,-10.704,226.647,-10.704,-0.000,-0.000,0.000,-10.704,-10.704,226.647,0.000,-0.000,-0.000,5410066.465,4500782.449,4315930.459,-117402.421,-4607.944,-16149.520,4519952.375,5229714.856,4481776.692,21627.484,-48243.211,13558.468,4395502.796,4231084.948,5271503.157,-32415.477,-10770.042,-123969.817
15c2b2fd-fe13-402c-9a65-1eb66882f814,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961117,2.8669657960961117,2.8669657960961117,90.0,90.0,90.0,1e-08,negative,30.442,57.333,57.333,0.000,0.000,0.000,57.333,30.442,57.333,0.000,0.000,-0.000,57.333,57.333,30.442,0.000,0.000,0.000,0.000,0.000,0.000,85.895,0.000,-0.000,0.000,0.000,0.000,0.000,85.895,0.000,0.000,0.000,0.000,0.000,0.000,85.895
15c2b2fd-fe13-402c-9a65-1eb66882f814,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961117,2.8669657960961117,2.8669657960961117,90.0,90.0,90.0,1e-08,positive,30.442,57.333,57.333,-0.000,-0.000,-0.000,57.333,30.442,57.333,-0.000,-0.000,0.000,57.333,57.333,30.442,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.895,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.895
efa3bb08-d886-46d7-ba9b-4c63130b0312,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961117,2.8669657960961117,2.8669657960961117,90.0,90.0,90.0,1e-07,negative,30.442,57.333,57.333,0.000,0.000,0.000,57.333,30.442,57.333,0.000,0.000,-0.000,57.333,57.333,30.442,-0.000,0.000,0.000,0.000,0.000,0.000,85.895,0.000,-0.000,0.000,0.000,0.000,0.000,85.895,-0.000,0.000,0.000,0.000,0.000,0.000,85.895
efa3bb08-d886-46d7-ba9b-4c63130b0312,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961117,2.8669657960961117,2.8669657960961117,90.0,90.0,90.0,1e-07,positive,30.442,57.333,57.333,-0.000,-0.000,0.000,57.333,30.442,57.333,-0.000,-0.000,0.000,57.333,57.333,30.442,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.895,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.895
74b0b683-ad7e-4b27-8629-7e11cf26c5f3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961117,2.8669657960961117,2.8669657960961117,90.0,90.0,90.0,1e-06,negative,30.441,57.333,57.333,0.000,0.000,0.000,57.333,30.441,57.333,0.000,0.000,0.000,57.333,57.333,30.441,0.000,0.000,0.000,0.000,0.000,0.000,85.895,0.000,-0.000,0.000,0.000,0.000,0.000,85.895,0.000,0.000,0.000,0.000,0.000,0.000,85.895
74b0b683-ad7e-4b27-8629-7e11cf26c5f3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961117,2.8669657960961117,2.8669657960961117,90.0,90.0,90.0,1e-06,positive,30.443,57.333,57.333,-0.000,-0.000,0.000,57.333,30.443,57.333,-0.000,-0.000,-0.000,57.333,57.333,30.443,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.895,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.895,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.895
aa938df9-61d4-4462-848a-f678f85d2837,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,2.4739520544708578,8.079893577151099,90.0,90.0,119.99999999999999,1e-08,negative,228.863,71.065,41.796,-0.000,0.000,0.000,105.587,194.342,41.796,0.000,0.000,0.000,41.796,41.796,258.132,-0.000,0.000,0.000,0.000,-0.000,0.000,49.630,0.000,0.000,0.000,-0.000,0.000,0.000,49.630,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.378
aa938df9-61d4-4462-848a-f678f85d2837,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,2.4739520544708578,8.079893577151099,90.0,90.0,119.99999999999999,1e-08,positive,194.342,105.586,41.796,0.000,-0.000,-0.000,71.065,228.863,41.796,0.000,-0.000,-0.000,41.796,41.796,258.132,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.630,-0.000,0.000,0.000,0.000,-0.000,0.000,49.630,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.378
0d3e1c01-97a1-478c-b97a-095a0e30ccf5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,2.4739520544708578,8.079893577151099,90.0,90.0,119.99999999999999,1e-07,negative,228.864,71.065,41.796,-0.000,0.000,0.000,71.065,228.864,41.796,-0.000,0.000,0.000,41.796,41.796,258.132,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.630,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.630,0.000,-0.000,0.000,-0.000,0.000,0.000,78.899
0d3e1c01-97a1-478c-b97a-095a0e30ccf5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,2.4739520544708578,8.079893577151099,90.0,90.0,119.99999999999999,1e-07,positive,194.341,105.586,41.796,0.000,-0.000,-0.000,105.586,194.342,41.796,-0.000,-0.000,-0.000,41.796,41.796,258.132,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.630,-0.000,-0.000,0.000,0.000,-0.000,0.000,49.630,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.899
7a5a90c5-ef7f-405a-9182-81fdf31e61df,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,2.4739520544708578,8.079893577151099,90.0,90.0,119.99999999999999,1e-06,negative,194.343,105.587,41.796,-0.000,0.000,0.000,105.589,194.341,41.796,-0.000,0.000,0.000,41.797,41.797,258.134,0.000,0.000,0.000,0.000,-0.001,0.000,49.630,0.000,0.000,-0.001,0.000,0.000,-0.000,49.630,0.000,-0.001,0.000,-0.001,-0.000,0.000,44.378
7a5a90c5-ef7f-405a-9182-81fdf31e61df,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,2.4739520544708578,8.079893577151099,90.0,90.0,119.99999999999999,1e-06,positive,194.341,105.586,41.796,0.000,-0.000,-0.000,105.584,194.343,41.796,0.000,-0.000,-0.000,41.795,41.795,258.130,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,49.630,-0.000,-0.000,0.001,-0.000,-0.000,0.000,49.630,-0.000,0.001,-0.000,0.001,0.000,-0.000,44.378
9d15c6e1-307b-40e8-9a4a-bf25d0fb4686,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550034007,2.4739520550034007,4.039946788578849,90.0,90.0,119.99999999999999,1e-08,negative,194.342,105.587,41.796,-0.000,-0.000,0.000,105.587,194.342,41.796,-0.000,0.000,-0.000,41.796,41.796,258.132,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.630,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.630,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.378
9d15c6e1-307b-40e8-9a4a-bf25d0fb4686,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550034007,2.4739520550034007,4.039946788578849,90.0,90.0,119.99999999999999,1e-08,positive,228.863,71.065,41.796,-0.000,-0.000,0.000,105.586,194.342,41.796,0.000,-0.000,0.000,41.796,41.796,258.132,0.000,0.000,0.000,0.000,0.000,-0.000,49.630,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.630,0.000,0.000,-0.000,0.000,0.000,-0.000,44.378
9ca1f22e-e818-4148-8f36-24d4360997d0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550034007,2.4739520550034007,4.039946788578849,90.0,90.0,119.99999999999999,1e-07,negative,228.864,71.065,41.796,0.000,-0.000,-0.000,105.587,194.342,41.796,-0.000,-0.000,-0.000,41.796,41.796,258.132,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.630,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.630,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.899
9ca1f22e-e818-4148-8f36-24d4360997d0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550034007,2.4739520550034007,4.039946788578849,90.0,90.0,119.99999999999999,1e-07,positive,194.341,105.586,41.796,-0.000,-0.000,0.000,71.065,228.863,41.796,0.000,0.000,0.000,41.796,41.796,258.132,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.630,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.630,0.000,0.000,-0.000,0.000,-0.000,0.000,78.899
d26d1c81-88d0-4e86-8db7-32e29ecd4dc9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550034007,2.4739520550034007,4.039946788578849,90.0,90.0,119.99999999999999,1e-06,negative,194.342,105.587,41.796,-0.000,0.000,-0.000,105.589,194.340,41.796,-0.000,0.000,-0.000,41.797,41.797,258.134,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.630,-0.000,0.000,-0.001,0.000,0.000,-0.000,49.630,-0.000,-0.001,0.000,-0.001,-0.000,-0.000,44.378
d26d1c81-88d0-4e86-8db7-32e29ecd4dc9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550034007,2.4739520550034007,4.039946788578849,90.0,90.0,119.99999999999999,1e-06,positive,194.340,105.587,41.796,0.000,-0.000,0.000,71.064,228.862,41.796,0.000,0.000,0.000,41.795,41.795,258.130,-0.000,0.000,0.000,0.000,0.000,-0.000,49.630,0.000,0.000,0.001,-0.000,-0.000,0.000,49.630,0.000,0.001,-0.000,0.001,0.000,0.000,44.378
e4319e24-547a-4fe0-9e7c-9ba16374a52f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.266131028507184,5.266131028507184,5.266131028507184,90.0,90.0,90.0,1e-08,negative,246.838,194.323,194.323,0.000,-0.000,-0.000,194.323,246.838,194.323,0.000,0.000,-0.000,194.323,194.323,246.838,0.000,-0.000,0.000,-0.000,0.000,0.000,29.965,0.000,0.000,-0.000,-0.000,0.000,0.000,29.965,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.965
80de61b4-2b00-4e17-97eb-810ce6a76b66,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-08,negative,35.033,35.033,35.033,-0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
e4319e24-547a-4fe0-9e7c-9ba16374a52f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.266131028507184,5.266131028507184,5.266131028507184,90.0,90.0,90.0,1e-08,positive,246.838,194.323,194.323,-0.000,0.000,0.000,194.323,246.838,194.323,-0.000,0.000,-0.000,194.323,194.323,246.838,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.965,0.000,-0.000,0.000,0.000,-0.000,0.000,29.965,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.965
80de61b4-2b00-4e17-97eb-810ce6a76b66,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-08,positive,35.033,35.033,35.033,0.000,0.000,0.000,35.033,35.033,35.033,0.000,0.000,0.000,35.033,35.033,35.033,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
0be44108-6efc-453c-8e61-b73fe264a1e0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.266131028507184,5.266131028507184,5.266131028507184,90.0,90.0,90.0,1e-07,negative,246.838,194.323,194.323,0.000,0.000,-0.000,194.323,246.838,194.323,0.000,0.000,-0.000,194.323,194.323,246.838,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.965,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.965,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.965
