key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1ca838e7-e327-4945-8255-2a29c7295079,L1_0--AuCu,oqmd-338497,dynamic,True,-4.052655603143699,-4.052655603143699,8.250242440628528,5.743840255362339,5.838157227624373,90.0,134.90319323075659,90.0
90aaa255-f722-4be9-9236-f51b27d1939a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.052240919552349,-4.052240919552349,5.689093524762253,5.689093524762253,6.072997032891938,90.0,90.0,90.0
ea603b42-1e93-47ad-81f6-b166996d25e6,B2--CsCl,B2--CsCl,dynamic,True,-4.052240919552198,-4.052240919552198,5.689093524762315,5.689093524762315,6.072997032891819,90.0,90.0,90.0
0d72d99b-e5fb-4726-a85a-cd320c0fdd68,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.052240919552049,-4.052240919552049,5.689093524762443,5.689093524762443,6.072997032891584,90.0,90.0,90.0
deab4758-70f9-488f-a06e-52468acac499,B2--CsCl,mp-1226196,dynamic,True,-4.051927001184849,-4.051927001184849,5.983356128627314,5.697667244988046,5.772947237518505,90.0,90.0,90.0
c507399e-805c-4a17-b819-8e7a493a9da3,B2--CsCl,oqmd-306955,dynamic,True,-4.051927001184699,-4.051927001184699,5.98335612862748,5.697667244988306,5.772947237518163,90.0,90.0,90.0
6dfc05b2-e778-4472-8d8e-f9681ae5e0d4,B2--CsCl,B2--CsCl,dynamic,True,-4.051927001184649,-4.051927001184649,5.983356128627895,5.697667244988164,5.77294723751787,90.0,90.0,90.0
c78549d3-1ecf-4a65-935c-f6d10abc3c5a,oqmd-1219872,oqmd-1219872,dynamic,False,-4.051370000965749,-4.051370000965749,4.110709887139801,2.92893256425746,4.08729017471925,90.0,90.0,90.0
c6bb6d6b-fbc0-4ea1-b1a2-60e7e56732de,B2--CsCl,oqmd-306955,static,False,-4.046189012331749,-4.046189012331749,2.91712341896199,2.91712341896199,2.91712341896199,90.0,90.0,90.0
b0645236-dc9b-49e6-9009-21e2708f0428,L1_0--AuCu,oqmd-338497,static,True,-4.04618901232435,-4.04618901232435,2.917123418989043,2.917123418989043,2.917123418989043,90.0,90.0,90.0
19b32812-7f59-4a47-9f91-dde856cf8db2,L1_0--AuCu,L1_0--AuCu,static,True,-4.046189012317299,-4.046189012317299,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0
8c587488-5f87-42ad-b777-5db4de705f48,L1_0--AuCu,L1_0--AuCu,static,True,-4.046189012317299,-4.046189012317299,2.9171234189890423,2.9171234189890423,2.9171234189890423,90.0,90.0,90.0
299a5d58-82f7-453d-8d74-a32f69b5fa25,B2--CsCl,mp-1226196,static,False,-4.046189012317199,-4.046189012317199,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0
e7d0aa19-575c-43d3-bfb8-8429b6a5525d,B2--CsCl,B2--CsCl,static,False,-4.046189012317199,-4.046189012317199,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0
08566467-949d-4748-97f0-0a0d4fd1225e,B2--CsCl,B2--CsCl,static,False,-4.046189012317199,-4.046189012317199,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0
c456a708-5a2a-4cb0-94db-79e08067a551,mp-1226232,mp-1226232,dynamic,False,-4.020506413404999,-4.020506413404999,2.5321370833145567,2.5321370833145567,12.367208928405333,90.0,90.0,119.99999999999999
4a2993d0-b251-45c1-8b91-569bfa6fc346,mp-1226232,mp-1226232,static,False,-4.020506413353666,-4.020506413353666,2.5321348031109903,2.5321348031109903,12.367209562002412,90.0,90.0,119.99999999999999
a1c3c477-194b-4365-8eff-03207460c6b0,oqmd-1229037,oqmd-1229037,static,False,-3.9942713001762495,-3.9942713001762495,2.5402473885655574,2.5402473885655574,4.313211494346823,90.0,90.0,119.99999999999999
37162329-6b70-4b1e-8d57-0115904581d7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4614174928966244,-3.4614174928966244,4.657926655800071,4.657926655800071,4.657926655800071,90.0,90.0,90.0
956ea2d9-1602-4244-8b09-f79c0397b6ae,B1--NaCl--rock-salt,oqmd-1106140,static,False,-3.4614174928966244,-3.4614174928966244,4.657926655799976,4.657926655799976,4.657926655799976,90.0,90.0,90.0
a1e0e5d5-2988-47b5-97cf-bf973659415a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4614174928966244,-3.4614174928966244,4.657926655799913,4.657926655799913,4.657926655799913,90.0,90.0,90.0
e21ba2eb-a59f-41b5-b539-d4057b9df7dc,oqmd-1225551,oqmd-1225551,static,True,-3.0271854330489996,-3.0271854330489996,4.267906550695793,4.267906550695793,4.888125623316501,90.0,90.0,119.99999999999999
c5ae7391-fc56-42fb-a019-f132294864f5,B3--ZnS--cubic-zinc-blende,oqmd-1219358,static,False,-2.566282233745,-2.566282233745,5.622455697711957,5.622455697711957,5.622455697711957,90.0,90.0,90.0
279523c6-33c6-49c7-a40f-9b09ecccdc49,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5662822337426245,-2.5662822337426245,5.622455697768939,5.622455697768939,5.622455697768939,90.0,90.0,90.0
2fb9957d-a355-4e50-8216-50fec8254109,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5662822337426245,-2.5662822337426245,5.622455697768939,5.622455697768939,5.622455697768939,90.0,90.0,90.0
3a798bcc-398b-4711-b52e-d70cf119dfab,L1_0--AuCu,L1_0--AuCu,static,False,-0.268728564876695,-0.268728564876695,5.188951790694385,5.188951790694385,6.365002656360687,90.0,90.0,90.0
dc389d2a-e053-4a2c-8b2d-ba5c15490099,L1_0--AuCu,L1_0--AuCu,static,False,-0.2687285648766899,-0.2687285648766899,5.188951790694385,5.188951790694385,6.365002656360687,90.0,90.0,90.0
4a3608df-bb5c-4173-9278-5f6acd232e9d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.26872856487665997,-0.26872856487665997,5.188951790694382,5.188951790694382,6.3650026563606845,90.0,90.0,90.0
e1f2dcc0-e05c-4e66-95ad-a77974a6ef5f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.26872856487663493,-0.26872856487663493,5.188951790694382,5.188951790694382,6.3650026563606845,90.0,90.0,90.0
