calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
df696ba1-5248-447c-be94-592f383e1b55,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--100,100,1625.41
091175ff-f1f2-4224-8470-d0e4b30ae9e9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--111,111,1639.77
a33b3608-cb9c-4fab-b99b-3d4a96d0b5a4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--332,332,1720.17
06a0bdf0-f9b2-4568-9ecd-44c5502cb219,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--322,322,1757.33
26c02844-04f6-4a46-9cbb-e2a0310111b0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--221,221,1759.99
4aa79b9d-fb0f-4eee-a6a6-b8accaecbe76,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--331,331,1795.05
61cf9bd3-be63-4ebd-b47e-fc96997bb170,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--110,110,1801.53
8c6eff71-f422-4e87-b5c9-c0eb26352ff5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--211,211,1802.15
c296b987-18c6-4bf3-9949-a6be22e40f8e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--311,311,1811.97
d7b22129-d8fc-40f5-874c-6295e0a875c4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--310,310,1826.61
ad34b6f2-eb8c-40b7-9d54-2a194a79342d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--321,321,1849.22
6b51c488-6c89-4ae8-af90-d8df94af52d5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--320,320,1859.62
73c27f18-c8fe-41db-a095-884c412ce019,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--210,210,1859.91
4d817689-1aba-425c-9249-f9be95f498fc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--0001,0001,1639.77
4d7ae2b0-7ef0-492e-9ade-5e7c4090424c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--1012-2,1012-2,1642.55
f54b39ad-9d27-45f3-85a8-ea136594c479,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--1011-1,1011-1,1727.52
d9ef0827-534c-4a21-bbdf-e48db2258ce3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2021-1,2021-1,1741.40
550a1f3e-767d-46f0-826f-cbb2051551d9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--1120,1120,1766.36
8e9d4a34-d11d-4906-b95f-02646a2f2a6f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2021-2,2021-2,1793.81
8d923863-c014-42fa-bd32-3ba32df7b1f7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2241,2241,1804.53
711376c7-f574-4f8c-adcc-ee3ec5f9115e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2131-1,2131-1,1806.04
858cd81d-9fdd-407b-bcd9-ab24e3da6901,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2132-2,2132-2,1809.66
92e5b6a2-4265-4e72-aa7f-ba021e9d51dc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--1121,1121,1832.19
d0e9edf2-b856-47e5-9293-7e8e3bd08304,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2130,2130,1841.44
241b5c76-8cb3-4b3a-89fb-a1d58c5d6615,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2132-1,2132-1,1843.52
af4b34d9-e629-4f32-aa8e-ca6563455352,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--1010,1010,1843.91
025d9d3d-df31-4c72-8cd2-896daf1c3234,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--1011-2,1011-2,1852.00
3a11685f-7e4d-4d98-a8aa-6912a280717a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--1012-1,1012-1,1854.10
bf418b17-4713-4194-b18d-b835659442fc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2112,2112,1855.99
37825c9e-e9e3-436f-83ec-98ac80df46f2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739520544708578,A3'--alpha-La--double-hcp--2131-2,2131-2,1865.51
83c39cf3-1bef-412d-8884-4efcdbffbe8c,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--110,110,-29176.85
e1763c91-e220-43b7-9d0b-ee261f8779d1,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--111-2,111-2,-3.99
82a3d8d1-2f4c-467f-9f11-a52b24356ffb,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--210,210,-46644.04
c97abc07-603d-4fc6-9776-d5409b6e7f30,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--211,211,-50783.29
db17694f-1527-4d0c-a4a8-6555433fdd77,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--221,221,-63639.57
ea95af35-b5b5-4fd9-b1c2-2e8896e6621b,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--310,310,-70224.11
674c5d60-5c5e-49d5-ba9d-3e6816e72432,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--311-2,311-2,-70832.85
8cab4597-072d-48e6-ab5a-309929ec89e0,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--311-1,311-1,-73475.78
7e9bc21e-6a4b-46e1-8a37-bfd679a45842,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--321,321,-75014.88
47bba025-e7d2-4b54-9c43-4e0c97a41d7e,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--320,320,-77934.12
c7cefd53-fae9-4722-ae39-575e7d679f55,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--322,322,-83023.24
20d53be8-03c5-4e51-9628-16a60e207b0e,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--331-2,331-2,-92318.08
49d8a962-ea1d-4e88-bf1f-48cad49d3253,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--332,332,-94539.73
4a6911b7-4523-456d-81d9-35c7af526683,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--331-1,331-1,-95808.94
79551790-dc40-495a-92d1-9a61fb3b7989,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--100,100,382.50
55a2bb95-35ad-40a7-98a5-371b6754ab2e,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--111-1,111-1,759.97
881dbec5-ffcf-4f67-8b6e-064e15142f67,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--100,100,-16749.11
5d32fb4f-6530-4e7a-adbf-79c206e82f47,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--110,110,-23719.78
0cd36691-47ee-485a-ac66-2a55710e3ec3,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--111-2,111-2,-28197.61
012fa394-c2d7-4157-babd-cc12f30e00b6,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--111-1,111-1,-29827.23
14d433e2-9ca0-4592-b35f-50181c73276a,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--210,210,-41087.19
ebe06333-be02-434f-b267-d0a083f67222,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--211,211,-41965.63
d7949e37-b12c-49a0-a0d1-16fd319c0d95,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--311-1,311-1,-46368.53
5be40c51-caaf-42c9-94eb-c07545224089,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--311-2,311-2,-46946.62
69543046-416c-4d53-840b-a7b85871bc71,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--221,221,-53299.04
7dba30d5-7336-4b29-b9a8-4166b455604f,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--310,310,-54472.79
8c58706e-4a4d-42dc-a4b5-f50f13204a2e,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--320,320,-60541.72
0f23a2af-8131-4075-b5cc-d60e56a1496c,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--321,321,-66252.64
8f8dac71-a8aa-438f-8218-67f7d922ebf0,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--322,322,-72383.88
0fa06214-cfc7-44c5-82ca-a1684339a91a,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--331-2,331-2,-75099.52
b0cd971f-c875-43d4-b11b-baa535b8f28b,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--331-1,331-1,-77727.20
