calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c8b9d3c-1fba-4de3-83c0-9cdaa83d6de5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325556,4.330142851325556,4.330142851325556,90.0,90.0,90.0,1e-08,negative,381.813,95.158,95.158,-0.000,-0.000,0.000,95.158,381.813,95.158,0.000,-0.000,0.000,95.158,95.158,381.813,-0.000,-0.000,0.000,-0.000,0.000,-0.000,50.626,-0.000,0.000,-0.000,0.000,0.000,0.000,50.626,0.000,0.000,0.000,0.000,-0.000,-0.000,50.626
1c8b9d3c-1fba-4de3-83c0-9cdaa83d6de5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325556,4.330142851325556,4.330142851325556,90.0,90.0,90.0,1e-08,positive,381.813,95.158,95.158,0.000,0.000,-0.000,95.158,381.813,95.158,0.000,0.000,-0.000,95.158,95.158,381.813,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.626,0.000,-0.000,0.000,-0.000,0.000,0.000,50.626,-0.000,0.000,-0.000,0.000,0.000,0.000,50.626
fc81ad55-1651-4eff-bd9a-3482b5446fac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325556,4.330142851325556,4.330142851325556,90.0,90.0,90.0,1e-07,negative,377.406,97.362,97.362,0.000,-0.000,0.000,97.362,377.406,97.362,0.000,-0.000,0.000,97.362,97.362,377.406,-0.000,-0.000,0.000,0.000,0.000,0.000,50.626,-0.000,0.000,0.000,0.000,0.000,-0.000,50.626,0.000,0.000,0.000,0.000,0.000,-0.000,50.626
fc81ad55-1651-4eff-bd9a-3482b5446fac,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325556,4.330142851325556,4.330142851325556,90.0,90.0,90.0,1e-07,positive,381.813,95.158,95.158,0.000,0.000,-0.000,95.158,381.813,95.158,0.000,-0.000,-0.000,95.158,95.158,381.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.626,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.626,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.626
b7b8c886-3c18-4c3a-abf8-55401974e16b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325556,4.330142851325556,4.330142851325556,90.0,90.0,90.0,1e-06,negative,381.815,95.159,95.159,-0.000,-0.000,0.000,95.159,381.815,95.159,-0.000,-0.000,0.000,95.159,95.159,381.815,-0.000,0.000,0.000,0.001,0.001,0.001,50.626,-0.000,0.000,0.001,0.001,0.001,-0.000,50.626,0.000,0.001,0.001,0.001,0.000,0.000,50.626
b7b8c886-3c18-4c3a-abf8-55401974e16b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.330142851325556,4.330142851325556,4.330142851325556,90.0,90.0,90.0,1e-06,positive,377.404,97.361,97.361,0.000,-0.000,-0.000,97.361,377.404,97.361,0.000,0.000,-0.000,97.361,97.361,377.404,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,50.626,0.000,-0.000,-0.001,-0.001,-0.001,0.000,50.626,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,50.626
7ba30826-a1e7-4c0d-897d-0713f039626e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174957,5.525624326174957,5.525624326174957,90.0,90.0,90.0,1e-08,negative,-2.942,121.834,121.835,0.000,-0.000,0.000,121.834,-2.942,121.835,0.000,-0.000,-0.000,121.834,121.834,-2.942,0.000,0.000,0.000,0.000,0.000,0.000,105.215,0.000,0.000,-0.000,0.000,0.000,0.000,105.215,-0.000,-0.000,0.000,0.000,0.000,-0.000,105.215
7ba30826-a1e7-4c0d-897d-0713f039626e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174957,5.525624326174957,5.525624326174957,90.0,90.0,90.0,1e-08,positive,-2.942,121.834,121.834,-0.000,0.000,-0.000,121.834,-2.942,121.834,-0.000,-0.000,0.000,121.834,121.834,-2.942,-0.000,0.000,-0.000,-0.000,0.000,-0.000,105.215,-0.000,0.000,0.000,-0.000,-0.000,-0.000,105.215,-0.000,0.000,0.000,-0.000,-0.000,0.000,105.215
effc22f3-7ab4-4a02-9806-5c7e8ca45dd6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174957,5.525624326174957,5.525624326174957,90.0,90.0,90.0,1e-07,negative,-2.942,121.834,121.834,0.000,0.000,0.000,121.834,-2.942,121.834,0.000,0.000,0.000,121.834,121.834,-2.942,0.000,0.000,0.000,0.000,-0.000,-0.000,106.725,-0.000,0.000,-0.000,0.000,-0.000,0.000,106.725,-0.000,-0.000,-0.000,0.000,0.000,-0.000,106.725
effc22f3-7ab4-4a02-9806-5c7e8ca45dd6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174957,5.525624326174957,5.525624326174957,90.0,90.0,90.0,1e-07,positive,-2.942,121.834,121.834,-0.000,-0.000,-0.000,121.834,-2.942,121.834,-0.000,-0.000,0.000,121.834,121.834,-2.942,0.000,0.000,-0.000,-0.000,0.000,0.000,106.725,0.000,0.000,0.000,-0.000,0.000,0.000,106.725,0.000,0.000,0.000,-0.000,-0.000,0.000,106.725
890cdd59-ec61-4e0a-a7a9-c53782dbc1c6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174957,5.525624326174957,5.525624326174957,90.0,90.0,90.0,1e-06,negative,-2.942,121.834,121.834,0.000,0.000,0.000,121.834,-2.942,121.834,0.000,-0.000,-0.000,121.834,121.834,-2.942,0.000,-0.000,0.000,0.000,-0.001,-0.001,105.215,-0.000,-0.000,-0.001,0.000,-0.001,0.000,105.215,-0.000,-0.001,-0.001,0.000,0.000,0.000,105.215
890cdd59-ec61-4e0a-a7a9-c53782dbc1c6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174957,5.525624326174957,5.525624326174957,90.0,90.0,90.0,1e-06,positive,-2.942,121.835,121.835,-0.000,-0.000,0.000,121.835,-2.942,121.835,-0.000,-0.000,0.000,121.835,121.835,-2.942,0.000,0.000,-0.000,-0.000,0.001,0.001,105.215,0.000,-0.000,0.001,-0.000,0.001,-0.000,105.215,0.000,0.001,0.001,-0.000,-0.000,-0.000,105.215
a7ce331f-c3a0-4524-b999-d74aa9fef3b6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5158432254655914,3.5158432254655914,3.5158432254655914,90.0,90.0,90.0,1e-08,negative,302.670,174.970,174.970,0.000,0.000,-0.000,174.970,302.670,174.970,0.000,0.000,-0.000,174.970,174.970,302.670,-0.000,0.000,0.000,0.000,-0.000,0.000,160.450,-0.000,-0.000,0.000,-0.000,0.000,-0.000,160.450,-0.000,0.000,0.000,0.000,-0.000,0.000,160.450
a7ce331f-c3a0-4524-b999-d74aa9fef3b6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5158432254655914,3.5158432254655914,3.5158432254655914,90.0,90.0,90.0,1e-08,positive,302.670,174.970,174.970,0.000,0.000,0.000,174.970,302.670,174.970,0.000,0.000,0.000,174.970,174.970,302.670,0.000,0.000,0.000,-0.000,0.000,-0.000,160.450,-0.000,0.000,-0.000,0.000,0.000,0.000,160.450,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.450
78a92f72-f8b8-4746-bb1b-f0d09a1e8213,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5158432254655914,3.5158432254655914,3.5158432254655914,90.0,90.0,90.0,1e-07,negative,302.670,174.970,174.970,0.000,-0.000,-0.000,174.970,302.670,174.970,-0.000,-0.000,0.000,174.970,174.970,302.670,-0.000,0.000,0.000,-0.000,-0.000,0.000,160.450,-0.000,0.000,-0.000,-0.000,0.000,0.000,160.450,-0.000,-0.000,0.000,-0.000,0.000,-0.000,160.450
78a92f72-f8b8-4746-bb1b-f0d09a1e8213,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5158432254655914,3.5158432254655914,3.5158432254655914,90.0,90.0,90.0,1e-07,positive,302.670,174.969,174.969,0.000,0.000,0.000,174.969,302.670,174.969,0.000,0.000,0.000,174.969,174.969,302.670,0.000,0.000,0.000,0.000,0.000,-0.000,160.450,0.000,0.000,0.000,0.000,-0.000,0.000,160.450,0.000,0.000,-0.000,0.000,-0.000,0.000,160.450
7acd2aac-2051-4ba1-a37d-7244a1656535,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5158432254655914,3.5158432254655914,3.5158432254655914,90.0,90.0,90.0,1e-06,negative,302.670,174.970,174.970,-0.000,-0.000,-0.000,174.970,302.670,174.970,0.000,-0.000,-0.000,174.970,174.970,302.670,-0.000,0.000,-0.000,-0.000,-0.000,0.000,160.450,0.000,0.000,-0.000,-0.000,0.000,0.000,160.450,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.450
7acd2aac-2051-4ba1-a37d-7244a1656535,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5158432254655914,3.5158432254655914,3.5158432254655914,90.0,90.0,90.0,1e-06,positive,302.670,174.969,174.969,-0.000,0.000,0.000,174.969,302.670,174.969,-0.000,-0.000,0.000,174.969,174.969,302.670,-0.000,0.000,0.000,0.000,0.000,-0.000,160.450,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.450,0.000,0.000,-0.000,0.000,0.000,-0.000,160.450
87d59a5b-5bcf-4300-b726-f03ed5e83712,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5370145648160602,3.5370145648160602,6.85166822975349,90.0,90.0,90.0,1e-08,negative,311.491,168.388,161.527,0.000,0.000,0.000,168.388,311.491,161.527,0.000,-0.000,0.000,161.527,161.527,287.511,0.000,-0.000,0.000,-0.000,0.000,-0.000,146.394,0.000,0.000,-0.000,-0.000,-0.000,0.000,146.394,0.000,-0.000,0.000,-0.000,0.000,-0.000,153.528
87d59a5b-5bcf-4300-b726-f03ed5e83712,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5370145648160602,3.5370145648160602,6.85166822975349,90.0,90.0,90.0,1e-08,positive,310.678,169.201,161.527,-0.000,0.000,-0.000,169.201,310.678,161.527,-0.000,0.000,-0.000,161.527,161.527,287.511,-0.000,0.000,-0.000,0.000,0.000,0.000,146.394,-0.000,-0.000,0.000,0.000,-0.000,-0.000,146.394,-0.000,0.000,-0.000,0.000,-0.000,0.000,153.528
b6491bbe-4897-4fd7-9c50-8c49d21e92f5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5370145648160602,3.5370145648160602,6.85166822975349,90.0,90.0,90.0,1e-07,negative,310.678,169.201,161.527,0.000,-0.000,-0.000,169.201,310.678,161.527,-0.000,-0.000,-0.000,161.527,161.527,287.511,0.000,-0.000,0.000,-0.000,-0.000,0.000,145.878,0.000,0.000,-0.000,-0.000,0.000,0.000,145.878,0.000,0.000,0.000,-0.000,0.000,-0.000,153.528
b6491bbe-4897-4fd7-9c50-8c49d21e92f5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5370145648160602,3.5370145648160602,6.85166822975349,90.0,90.0,90.0,1e-07,positive,311.491,168.388,161.527,-0.000,0.000,-0.000,168.388,311.491,161.527,-0.000,0.000,0.000,161.527,161.527,287.511,-0.000,0.000,-0.000,0.000,0.000,-0.000,145.878,-0.000,-0.000,0.000,0.000,-0.000,-0.000,145.878,-0.000,-0.000,-0.000,0.000,-0.000,0.000,153.528
8533d367-8bc8-4ebf-8e9c-71f0e75c0caf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5370145648160602,3.5370145648160602,6.85166822975349,90.0,90.0,90.0,1e-06,negative,311.492,168.389,161.527,0.000,0.000,-0.000,168.389,311.492,161.527,-0.000,-0.000,0.000,161.527,161.527,287.512,-0.000,-0.000,0.000,-0.000,-0.000,0.000,146.394,0.000,0.000,-0.000,-0.000,0.000,0.000,146.394,0.000,0.000,0.000,-0.000,0.000,-0.000,153.528
8533d367-8bc8-4ebf-8e9c-71f0e75c0caf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5370145648160602,3.5370145648160602,6.85166822975349,90.0,90.0,90.0,1e-06,positive,311.491,168.387,161.526,-0.000,0.000,-0.000,168.387,311.491,161.526,-0.000,0.000,-0.000,161.527,161.527,287.511,0.000,0.000,-0.000,0.000,0.000,-0.000,146.394,-0.000,-0.000,0.000,0.000,-0.000,-0.000,146.394,-0.000,-0.000,-0.000,0.000,-0.000,0.000,153.528
8a593f1d-bf4c-4c7f-aeb0-6b64f7a2650e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.0532913658514405,4.9998582250491905,4.2469433805855505,90.0,90.0,90.0,1e-08,negative,392.596,103.681,102.015,0.000,0.000,-0.000,107.164,377.018,141.199,-0.000,0.000,-0.000,102.015,134.044,364.223,0.000,-0.000,-0.000,4.281,1.296,-5.573,115.557,-0.000,-0.000,-0.000,0.000,-0.000,0.000,87.413,-0.000,4.141,1.254,-5.391,-0.000,0.000,89.114
8a593f1d-bf4c-4c7f-aeb0-6b64f7a2650e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.0532913658514405,4.9998582250491905,4.2469433805855505,90.0,90.0,90.0,1e-08,positive,387.225,102.059,106.236,0.000,-0.000,-0.000,98.993,381.997,143.456,0.000,-0.000,0.000,96.545,136.546,362.159,0.000,-0.000,-0.000,-4.281,-1.296,5.573,115.557,0.000,0.000,-0.000,-0.000,0.000,0.000,87.413,0.000,-4.141,-1.254,5.391,0.000,-0.000,89.114
c07f0369-7aad-44ce-ab2f-739a464f8a60,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.0532913658514405,4.9998582250491905,4.2469433805855505,90.0,90.0,90.0,1e-07,negative,391.843,103.477,100.329,-0.000,0.000,-0.000,103.775,378.950,141.549,-0.000,0.000,-0.000,101.680,146.863,345.550,-0.000,0.000,-0.000,0.894,0.271,-1.163,111.183,0.000,-0.000,0.390,0.198,-0.678,-0.000,84.935,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.279
c07f0369-7aad-44ce-ab2f-739a464f8a60,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.0532913658514405,4.9998582250491905,4.2469433805855505,90.0,90.0,90.0,1e-07,positive,391.014,103.207,101.434,0.000,-0.000,0.000,102.965,374.981,148.657,0.000,-0.000,0.000,100.569,146.588,346.554,0.000,-0.000,-0.000,-0.894,-0.271,1.163,111.183,-0.000,-0.000,-0.390,-0.198,0.678,0.000,84.935,0.000,0.000,0.000,0.000,0.000,-0.000,89.279
cc46f6d0-5860-45cb-9ca9-571781ed7442,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.0532913658514405,4.9998582250491905,4.2469433805855505,90.0,90.0,90.0,1e-06,negative,392.597,103.682,102.015,0.000,0.000,-0.000,103.681,386.862,134.044,0.000,0.000,0.000,101.075,147.548,345.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.579,0.000,-0.000,0.109,0.033,-0.142,-0.000,84.977,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.279
cc46f6d0-5860-45cb-9ca9-571781ed7442,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.0532913658514405,4.9998582250491905,4.2469433805855505,90.0,90.0,90.0,1e-06,positive,392.596,103.681,102.014,0.000,-0.000,0.000,103.274,375.103,148.028,0.000,0.000,0.000,99.879,140.602,351.090,0.000,-0.000,0.000,0.000,0.000,-0.000,119.579,0.000,0.000,-0.109,-0.033,0.142,0.000,84.977,0.000,0.000,0.000,0.000,0.000,-0.000,89.279
c10cdfe4-1378-4fca-adbf-8272557298ea,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783073304866328,2.4783073304866328,24.150332613547953,90.0,90.0,119.99999999999999,1e-08,negative,363.604,131.930,125.922,39.648,-0.000,-0.000,129.822,361.080,124.927,-38.852,-0.000,-0.000,125.923,125.923,451.786,-0.000,-0.000,-0.000,36.904,-36.904,-0.000,99.314,-0.000,-0.000,0.000,0.000,-0.000,0.000,109.814,39.648,0.000,0.000,-0.000,-0.000,39.648,115.837
c10cdfe4-1378-4fca-adbf-8272557298ea,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783073304866328,2.4783073304866328,24.150332613547953,90.0,90.0,119.99999999999999,1e-08,positive,361.080,129.822,124.927,38.852,0.000,0.000,129.822,361.080,124.927,-38.852,0.000,0.000,124.987,124.987,451.383,-0.000,0.000,0.000,39.648,-39.648,-0.000,109.814,-0.000,0.000,-0.000,-0.000,0.000,0.000,109.814,39.648,-0.000,-0.000,0.000,0.000,39.648,115.837
ca5a2292-dc0b-4546-80c5-cfd792d7d58a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783073304866328,2.4783073304866328,24.150332613547953,90.0,90.0,119.99999999999999,1e-07,negative,360.710,130.470,124.986,36.904,-0.000,-0.000,129.822,361.080,124.927,-38.852,-0.000,-0.000,124.987,124.987,451.383,-0.000,-0.000,-0.000,36.904,-36.904,-0.000,99.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.314,36.904,-0.000,0.000,0.000,-0.000,39.648,115.837
ca5a2292-dc0b-4546-80c5-cfd792d7d58a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783073304866328,2.4783073304866328,24.150332613547953,90.0,90.0,119.99999999999999,1e-07,positive,360.710,130.470,124.986,36.904,0.000,0.000,131.930,363.604,125.922,-39.648,0.000,0.000,124.986,124.986,451.383,-0.000,0.000,0.000,36.904,-36.904,0.000,99.314,0.000,0.000,0.000,0.000,0.000,0.000,99.314,36.904,0.000,-0.000,-0.000,-0.000,39.648,115.837
b8d77db4-571b-4ac3-89da-779ea05170d2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783073304866328,2.4783073304866328,24.150332613547953,90.0,90.0,119.99999999999999,1e-06,negative,360.711,130.470,124.987,36.904,-0.000,-0.000,131.930,363.604,125.923,-39.648,-0.000,-0.000,125.923,125.923,451.786,0.000,-0.000,-0.000,39.648,-39.648,0.000,109.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.314,36.904,-0.000,0.000,0.000,-0.000,39.648,115.837
