key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7ea85d13-7b4f-459a-9425-676ef201c471,oqmd-1220313,oqmd-1220313,dynamic,False,-4.487094606784499,-4.487094606784499,4.00790972037591,2.51587288338002,4.24523703898237,90.0,90.0,90.0
a03c4ff1-1115-4550-a06b-66a8754513d8,oqmd-1220313,oqmd-1220313,static,False,-4.487094606783749,-4.487094606783749,4.0079097209175805,2.515872876340647,4.245237056695794,90.0,90.0,90.0
c96add7b-0f2c-4575-a4f8-a70fc7fcbcd4,B2--CsCl,B2--CsCl,dynamic,True,-4.487094606783299,-4.487094606783299,4.007909720711434,2.5158728804487067,4.245237046181814,90.0,90.0,90.0
b505481c-02ff-4457-8d18-87d0d5f95272,B2--CsCl,oqmd-306449,dynamic,True,-4.487094606782999,-4.487094606782999,4.007909720711436,2.5158728804486956,4.245237046181849,90.0,90.0,90.0
e4dc902e-dcc3-4c59-b15c-98e85447d694,B2--CsCl,B2--CsCl,dynamic,True,-4.487094606782899,-4.487094606782899,4.007909720711439,2.515872880448717,4.245237046181792,90.0,90.0,90.0
aa852531-1a7f-4c0a-a612-348cde5cd268,mp-1224965,mp-1224965,dynamic,True,-4.485965269107,-4.485965269107,2.5037638137922684,2.5037638137922684,3.4460950843540106,90.0,90.0,90.0
be59917f-d426-4e5b-8b4d-5c3ac3037130,oqmd-676638,oqmd-676638,dynamic,True,-4.485965269105749,-4.485965269105749,2.503763806606999,2.503763806606999,3.4460951137291604,90.0,90.0,90.0
46af4b04-1adc-47fb-99c8-256e4f10df30,mp-1224965,mp-1224965,static,True,-4.485965269105499,-4.485965269105499,2.5037638132372955,2.5037638132372955,3.4460950864665203,90.0,90.0,90.0
f1943f75-2d83-4ba1-ace7-7c98749d49d3,L1_0--AuCu,oqmd-17225,static,False,-4.485965269105249,-4.485965269105249,2.5037638118654875,2.5037638118654875,3.44609509140877,90.0,90.0,90.0
bb7a9347-cf6c-4274-a345-6b0d75d4c3b5,L1_0--AuCu,oqmd-17225,dynamic,False,-4.485965269103749,-4.485965269103749,2.5037638132274354,2.5037638132274354,3.4460950864486826,90.0,90.0,90.0
63fcdc5d-4f93-4de8-b352-a57330a371b8,oqmd-676638,oqmd-676638,static,True,-4.485965269103749,-4.485965269103749,2.5037638132274345,2.5037638132274345,3.446095086448685,90.0,90.0,90.0
b2cdc38e-5d8f-4b05-98b8-a9d6f92e8579,B2--CsCl,oqmd-306449,static,True,-4.485965269103149,-4.485965269103149,2.5037638132274376,2.5037638132274376,3.4460950864486755,90.0,90.0,90.0
0c4920ec-9d6c-4a60-8174-1d554a5354dd,B2--CsCl,B2--CsCl,static,True,-4.485965269102949,-4.485965269102949,2.5037638132274393,2.5037638132274393,3.4460950864486684,90.0,90.0,90.0
5afd5a34-43ab-4146-9962-94cc9e6da0ee,B2--CsCl,B2--CsCl,static,True,-4.485965269102898,-4.485965269102898,2.503763813227434,2.503763813227434,3.4460950864486835,90.0,90.0,90.0
7a9176d4-36a6-4931-809e-a8dfe30a3dcf,L1_0--AuCu,oqmd-30230,dynamic,False,-4.485965269102898,-4.485965269102898,2.5037638132274367,2.5037638132274367,3.446095086448679,90.0,90.0,90.0
99f5174c-3a9c-42b7-add2-092b3ea47574,L1_0--AuCu,mp-2213,dynamic,False,-4.485965269102898,-4.485965269102898,2.5037638132274393,2.5037638132274393,3.4460950864486692,90.0,90.0,90.0
