calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a83bffc-ce4e-4a72-9f22-d5cf803e1451,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257827,5.616942235257827,5.616942235257827,90.0,90.0,90.0,1e-08,negative,38.465,81.498,81.498,0.000,0.000,-0.000,81.498,38.465,81.498,0.000,-0.000,-0.000,81.498,81.498,38.465,0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.341,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-55.341
2babeaf9-60ec-4503-981f-44e419e44b2b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.298410319086994,5.298410319086994,5.298410319086994,90.0,90.0,90.0,1e-08,negative,284.831,171.340,171.340,0.000,0.000,-0.000,171.340,284.831,171.340,0.000,-0.000,-0.000,171.340,171.340,284.831,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.299,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.299
7a83bffc-ce4e-4a72-9f22-d5cf803e1451,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257827,5.616942235257827,5.616942235257827,90.0,90.0,90.0,1e-08,positive,38.465,81.499,81.499,0.000,-0.000,0.000,81.499,38.465,81.499,0.000,0.000,0.000,81.499,81.499,38.465,0.000,0.000,0.000,0.000,0.000,-0.000,-55.341,-0.000,0.000,0.000,0.000,-0.000,0.000,-55.341,0.000,0.000,0.000,0.000,-0.000,0.000,-55.341
2babeaf9-60ec-4503-981f-44e419e44b2b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.298410319086994,5.298410319086994,5.298410319086994,90.0,90.0,90.0,1e-08,positive,284.831,171.340,171.340,0.000,0.000,0.000,171.340,284.831,171.340,0.000,0.000,0.000,171.340,171.340,284.831,0.000,0.000,0.000,-0.000,0.000,0.000,58.299,0.000,0.000,-0.000,0.000,-0.000,0.000,58.299,0.000,-0.000,0.000,0.000,0.000,0.000,58.299
92760c63-5cdb-4ed0-b104-5e3190dc4e1b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257827,5.616942235257827,5.616942235257827,90.0,90.0,90.0,1e-07,negative,38.465,81.498,81.498,0.000,0.000,0.000,81.498,38.465,81.498,0.000,-0.000,-0.000,81.498,81.498,38.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.341,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.341,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-55.341
95dea283-2d91-4810-b980-5fbcf6660565,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.298410319086994,5.298410319086994,5.298410319086994,90.0,90.0,90.0,1e-07,negative,284.831,171.340,171.340,-0.000,-0.000,-0.000,171.340,284.831,171.340,-0.000,0.000,-0.000,171.340,171.340,284.831,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.299,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.299,-0.000,0.000,0.000,0.000,0.000,-0.000,58.299
92760c63-5cdb-4ed0-b104-5e3190dc4e1b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257827,5.616942235257827,5.616942235257827,90.0,90.0,90.0,1e-07,positive,38.465,81.499,81.499,-0.000,0.000,0.000,81.499,38.465,81.499,-0.000,0.000,0.000,81.499,81.499,38.465,0.000,-0.000,0.000,0.000,0.000,0.000,-55.341,0.000,0.000,0.000,0.000,0.000,-0.000,-55.341,0.000,0.000,0.000,0.000,-0.000,0.000,-55.341
95dea283-2d91-4810-b980-5fbcf6660565,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.298410319086994,5.298410319086994,5.298410319086994,90.0,90.0,90.0,1e-07,positive,284.830,171.340,171.340,-0.000,-0.000,0.000,171.340,284.830,171.340,0.000,0.000,0.000,171.340,171.340,284.830,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.299,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.299,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.299
0a31166a-6d98-4a74-9f58-636d7aa87081,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257827,5.616942235257827,5.616942235257827,90.0,90.0,90.0,1e-06,negative,38.464,81.498,81.498,-0.000,-0.000,-0.000,81.498,38.464,81.498,0.000,-0.000,-0.000,81.498,81.498,38.464,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.321,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,73.321
41c34181-f547-4420-a3ef-063beb2f1a3c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.298410319086994,5.298410319086994,5.298410319086994,90.0,90.0,90.0,1e-06,negative,284.836,171.342,171.342,0.000,-0.000,-0.000,171.342,284.836,171.342,0.000,-0.000,-0.000,171.342,171.342,284.836,0.000,0.000,-0.000,0.000,0.002,0.002,58.299,-0.000,-0.000,0.002,0.000,0.002,-0.000,58.299,-0.000,0.002,0.002,0.000,-0.000,-0.000,58.299
0a31166a-6d98-4a74-9f58-636d7aa87081,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.616942235257827,5.616942235257827,5.616942235257827,90.0,90.0,90.0,1e-06,positive,38.466,81.499,81.499,-0.000,0.000,0.000,81.499,38.466,81.499,-0.000,-0.000,-0.000,81.499,81.499,38.466,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.321,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.321,0.000,0.000,0.000,-0.000,-0.000,0.000,73.321
41c34181-f547-4420-a3ef-063beb2f1a3c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.298410319086994,5.298410319086994,5.298410319086994,90.0,90.0,90.0,1e-06,positive,284.826,171.337,171.337,-0.000,0.000,0.000,171.337,284.826,171.337,-0.000,0.000,0.000,171.337,171.337,284.826,0.000,0.000,0.000,-0.000,-0.002,-0.002,58.299,0.000,0.000,-0.002,-0.000,-0.002,0.000,58.299,0.000,-0.002,-0.002,-0.000,0.000,0.000,58.299
bd119686-57e5-4970-9056-fac8260de7e1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-08,negative,278.537,126.911,126.911,0.000,-0.000,0.000,126.911,278.537,126.911,0.000,-0.000,0.000,126.911,126.911,278.537,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.931,-0.000,0.000,0.000,-0.000,0.000,0.000,116.931,0.000,0.000,0.000,0.000,0.000,-0.000,116.931
bd119686-57e5-4970-9056-fac8260de7e1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-08,positive,278.537,126.911,126.911,-0.000,0.000,-0.000,126.911,278.537,126.911,-0.000,0.000,-0.000,126.911,126.911,278.537,-0.000,0.000,-0.000,0.000,0.000,-0.000,116.931,0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,116.931
c96fae17-3be6-47c5-ad7d-4a978d6cb975,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-07,negative,278.537,126.911,126.911,0.000,-0.000,0.000,126.911,278.537,126.911,0.000,-0.000,0.000,126.911,126.911,278.537,0.000,-0.000,0.000,0.000,0.000,0.000,116.931,-0.000,0.000,0.000,0.000,0.000,-0.000,116.931,0.000,0.000,0.000,0.000,0.000,-0.000,116.931
c96fae17-3be6-47c5-ad7d-4a978d6cb975,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-07,positive,278.536,126.911,126.911,-0.000,0.000,-0.000,126.911,278.536,126.911,-0.000,0.000,-0.000,126.911,126.911,278.536,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.931
e4371bc9-b704-48b9-ba81-f45b3835a8ce,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-06,negative,278.540,126.912,126.912,0.000,-0.000,0.000,126.912,278.540,126.912,0.000,-0.000,0.000,126.912,126.912,278.540,0.000,-0.000,0.000,-7454328.542,-6989989.286,-6681070.673,-1589005.510,59993.293,-148083.053,-7175004.292,-7694813.431,-6738437.974,-118132.716,-1595652.735,-134305.812,-7154940.012,-6593267.883,-7361662.537,-43427.600,-69500.932,-1604081.458
e4371bc9-b704-48b9-ba81-f45b3835a8ce,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1077745,mp-1077745,6.5414869225782,6.5414869225782,6.5414869225782,90.0,90.0,90.0,1e-06,positive,278.533,126.910,126.910,-0.000,0.000,-0.000,126.910,278.533,126.910,-0.000,0.000,-0.000,126.910,126.910,278.533,-0.000,0.000,-0.000,7241495.284,6701513.578,6665336.690,-1814848.918,163293.179,320045.922,6699052.717,7390144.106,6447275.511,137201.445,-1692147.824,313682.468,6722558.529,6651620.229,7237202.727,315841.898,337867.825,-1640730.953
a1bb977d-0e1b-4e5f-9ffe-60f5bbe2a253,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4714032527359513,2.4714032527359513,6.02768656676728,90.0,90.0,119.99999999999999,1e-08,negative,354.059,116.384,108.127,42.176,-0.000,0.000,116.384,354.059,108.127,-42.176,-0.000,0.000,108.320,108.320,444.044,-0.000,0.000,0.000,39.236,-39.237,-0.001,90.483,-0.000,0.000,-0.001,-0.001,-0.001,0.000,90.483,39.237,-0.001,-0.001,-0.001,-0.000,39.237,118.440
a1bb977d-0e1b-4e5f-9ffe-60f5bbe2a253,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4714032527359513,2.4714032527359513,6.02768656676728,90.0,90.0,119.99999999999999,1e-08,positive,354.059,116.384,108.127,42.176,0.000,-0.000,116.384,354.059,108.127,-42.176,0.000,-0.000,125.254,125.254,477.626,0.000,0.000,-0.000,43.145,-43.145,-0.000,119.381,0.000,-0.000,0.001,0.001,0.001,-0.000,90.483,39.237,0.001,0.001,0.001,-0.000,39.237,118.440
b3c2d571-83c0-46b8-8d9c-733e93451b4c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4714032527359513,2.4714032527359513,6.02768656676728,90.0,90.0,119.99999999999999,1e-07,negative,353.759,116.879,108.320,39.237,-0.000,0.000,116.384,354.059,108.127,-42.176,-0.000,-0.000,108.320,108.320,444.045,0.000,-0.000,0.000,39.237,-39.237,-0.000,90.483,-0.000,0.000,-0.000,-0.000,-0.000,0.000,90.483,39.237,-0.000,-0.000,-0.000,0.000,39.237,118.440
b3c2d571-83c0-46b8-8d9c-733e93451b4c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4714032527359513,2.4714032527359513,6.02768656676728,90.0,90.0,119.99999999999999,1e-07,positive,354.059,116.384,108.127,42.176,0.000,-0.000,124.889,362.826,125.254,-43.145,0.000,-0.000,108.320,108.320,444.044,0.000,0.000,-0.000,43.145,-43.145,-0.000,119.381,0.000,-0.000,0.000,0.000,0.000,-0.000,90.483,39.237,0.000,0.000,0.000,-0.000,39.237,118.440
8e54ae1a-3788-4933-b31d-69aedc00d7c6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4714032527359513,2.4714032527359513,6.02768656676728,90.0,90.0,119.99999999999999,1e-06,negative,353.760,116.879,108.321,39.237,-0.000,0.000,116.385,354.060,108.128,-42.176,-0.000,0.000,108.321,108.321,444.048,-0.000,-0.000,0.000,43.145,-43.145,0.000,119.381,-0.000,0.000,-0.000,-0.000,-0.000,0.001,90.483,39.237,-0.000,0.000,0.000,0.000,43.145,118.969
8e54ae1a-3788-4933-b31d-69aedc00d7c6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,mp-1224697,mp-1224697,2.4714032527359513,2.4714032527359513,6.02768656676728,90.0,90.0,119.99999999999999,1e-06,positive,354.057,116.383,108.126,42.176,0.000,-0.000,116.878,353.757,108.319,-39.236,0.000,-0.000,108.319,108.319,444.041,-0.000,0.000,-0.000,39.237,-39.236,0.000,90.484,0.000,-0.000,0.000,0.000,0.000,-0.001,90.483,39.237,0.000,-0.000,-0.000,-0.000,43.145,118.969
589e5e7f-d3c0-4358-8e7c-8799f3301c4f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,10.519514469469351,10.519514469469351,10.519514469469351,90.0,90.0,90.0,1e-08,negative,46.008,38.616,38.616,-0.000,-0.000,-0.000,38.616,46.008,38.616,-0.000,0.000,-0.000,38.616,38.616,46.008,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.285,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.285,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.285
589e5e7f-d3c0-4358-8e7c-8799f3301c4f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,10.519514469469351,10.519514469469351,10.519514469469351,90.0,90.0,90.0,1e-08,positive,46.008,38.616,38.616,-0.000,0.000,0.000,38.616,46.008,38.616,0.000,0.000,0.000,38.616,38.616,46.008,0.000,0.000,0.000,0.000,-0.000,0.000,4.285,-0.000,-0.000,0.000,0.000,0.000,0.000,4.285,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.285
d018862d-375c-4c63-9bd6-7dc9b9f6fdaf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,10.519514469469351,10.519514469469351,10.519514469469351,90.0,90.0,90.0,1e-07,negative,46.008,38.616,38.616,-0.000,0.000,0.000,38.616,46.008,38.616,-0.000,-0.000,-0.000,38.616,38.616,46.008,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.285,0.000,0.000,0.000,-0.000,0.000,-0.000,4.285,0.000,0.000,0.000,-0.000,-0.000,0.000,4.285
d018862d-375c-4c63-9bd6-7dc9b9f6fdaf,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,10.519514469469351,10.519514469469351,10.519514469469351,90.0,90.0,90.0,1e-07,positive,46.008,38.616,38.616,0.000,0.000,-0.000,38.616,46.008,38.616,0.000,-0.000,0.000,38.616,38.616,46.008,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.285,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.285,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.285
bf54fec3-ea19-41b8-a43d-c8b449845ec9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,10.519514469469351,10.519514469469351,10.519514469469351,90.0,90.0,90.0,1e-06,negative,46.008,38.616,38.616,0.000,-0.000,0.000,38.616,46.008,38.616,-0.000,-0.000,-0.000,38.616,38.616,46.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.285,0.000,0.000,0.000,-0.000,0.000,-0.000,4.285,0.000,0.000,0.000,-0.000,-0.000,0.000,4.285
bf54fec3-ea19-41b8-a43d-c8b449845ec9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe2Ni,oqmd-1236414,oqmd-1236414,10.519514469469351,10.519514469469351,10.519514469469351,90.0,90.0,90.0,1e-06,positive,46.008,38.616,38.616,-0.000,-0.000,0.000,38.616,46.008,38.616,0.000,0.000,0.000,38.616,38.616,46.008,0.000,0.000,0.000,0.000,-0.000,-0.000,4.285,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.285,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.285
