calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bc7b16b3-68c5-474a-b6b3-57e44181d278,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--vacancy,vacancy,1.940,0.195,0.000,-0.000,0.195,0.000,0.195,False,-0.00000,-0.00000,-0.00000,,,,,,
e5729007-a83a-4750-acbd-59aa6aeeb679,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.564,-2.303,0.000,-0.000,0.747,-0.403,0.747,False,0.00000,0.00000,0.00000,,,,,,
de0d585a-1478-48e5-9e04-c24e1417dbdb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.591,17.395,0.000,0.000,17.395,0.000,13.910,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
74406a77-297c-4cb2-b416-e58d6715a88d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.789,0.497,0.000,0.000,0.497,0.000,0.161,False,0.00000,0.00000,-0.00000,,,,,,
f9fff02f-dcf3-441b-bd14-b0cbf53d2ae0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.839,13.917,10.001,-0.000,14.661,0.000,15.526,True,0.25858,0.08714,-0.00000,-0.11413,0.41550,0.00000,,,
67ff0890-1399-4619-80bf-2353bd5ee713,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.859,20.034,0.000,0.000,20.034,0.000,20.034,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
7ae28d14-de5b-499c-9c11-89b02f079b49,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.898,11.848,0.000,-0.000,15.736,11.372,15.736,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d68c7c14-3bc7-4abc-a084-100510a070cc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.571,17.500,-0.000,-0.000,17.500,-0.000,17.500,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e4974ac6-6619-419b-ba1f-af0dc42fe789,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844664,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.605,14.786,1.091,1.091,14.786,1.091,14.786,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
7a4ad41a-657d-48c4-9d7b-d00b82561099,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--vacancy,vacancy,-13627.354,-4673.917,75.322,-104.930,-4589.597,-102.987,-4711.937,True,-1.03089,8.67527,-4.42300,,,,,,
46abb7ac-9631-428a-b912-7b111e3e02f9,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--100-dumbbell,100 dumbbell,-13648.128,-4634.158,-1.034,-37.467,-4794.267,-86.414,-4222.938,True,-2.45945,-7.51622,1.23419,,,,-0.23086,-0.41594,0.12040
63627c7c-dd88-4063-873c-d395e090d2af,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--2nn-divacancy,2nn divacancy,-14067.523,-3487.116,-125.739,50.131,-3798.226,401.256,-3703.664,True,-2.22556,-6.74017,-8.98636,,,,,,
d1aff89e-cbcd-445d-9c12-17c394a6866d,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--110-dumbbell,110 dumbbell,-14170.464,-2042.749,108.462,53.676,-3251.429,60.954,-3342.703,True,-1.13028,20.96545,8.27278,,,,0.18514,-0.16401,0.25226
57b66303-e030-4c16-88f1-8dbe906b3e48,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-14336.413,-3115.396,-24.467,81.105,-3060.479,129.602,-3033.858,True,-0.90199,-8.35767,-16.03589,0.80925,-0.24848,-1.27206,,,
2cd654ad-96f8-4252-9eac-9f2029d13b07,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--1nn-divacancy,1nn divacancy,-14417.716,-2818.316,163.874,229.434,-2756.145,121.056,-2779.030,True,1.62525,-5.17759,-3.22340,,,,,,
1d1ebc0a-26d5-4374-b99a-342f52fcd80f,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-14625.661,-2871.667,259.524,254.259,-2858.680,328.526,-2796.178,True,-7.30911,-3.26296,2.83325,0.65686,-1.04074,0.44579,,,
ff57107f-cfc2-4f52-aed1-bdd8ebada59a,Fe,A4--C--dc,A4--C--dc,5.266131028507184,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-14700.209,-2515.274,-70.818,-73.035,-2507.292,2.707,-2430.656,True,-5.24705,8.69479,4.92598,-0.45657,-0.04799,0.41051,,,
89153e5c-ec42-4187-b080-7ed7fc8a8848,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-13233.861,-2499.517,-78.543,-30.310,-2306.250,-7.474,-2584.282,True,-2.71836,16.96836,2.71883,0.26252,-0.54634,-0.34351,,,
8bd129ab-d3ae-4d18-89e7-33c7e7897a51,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--110-dumbbell,110 dumbbell,-13372.632,-2166.847,-38.778,-197.700,-2448.757,53.523,-2620.464,True,-65.72791,-24.11991,20.45473,,,,0.28176,-0.04212,0.10772
b7b5fbed-a764-46a5-9c98-049b3e0c4774,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-13398.783,-2172.401,225.827,347.541,-2476.726,426.218,-2279.881,True,0.00000,0.00000,0.00000,5.79592,8.37848,4.21969,,,
8de1e440-9dfe-4d9e-b058-b43ab04c576d,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--100-dumbbell,100 dumbbell,-13962.308,-1444.533,-118.755,47.805,-1324.900,122.912,-2043.671,True,0.00000,0.00000,0.00000,,,,0.16577,0.16283,0.02737
12b0d448-713c-49f2-b57e-c7ff0f6f4407,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-13998.535,-1608.785,121.799,18.292,-1369.222,-80.986,-1460.615,True,-3.56797,6.89986,6.43477,-0.47818,-0.18730,1.01305,,,
35d39104-9759-43bf-b136-5011277c477d,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--vacancy,vacancy,0.731,-0.098,-0.000,0.000,-0.098,-0.000,-0.098,False,-0.00000,-0.00000,0.00000,,,,,,
ac4ff079-5992-4001-a4fa-95509bcd3ca3,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--1nn-divacancy,1nn divacancy,1.097,-0.001,-0.000,-0.000,-0.001,-0.000,-0.001,False,-0.00000,-0.00000,0.00000,,,,,,
