calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5af4e522-c0b0-4d2d-870c-7e67610711e2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6873680924517975,5.6873680924517975,5.6873680924517975,90.0,90.0,90.0,1e-08,negative,-27.650,97.353,97.353,0.000,0.000,0.000,97.353,-27.650,97.353,0.000,0.000,0.000,97.353,97.353,-27.650,0.000,0.000,0.000,0.006,0.001,0.001,-1775.123,0.000,0.000,0.001,0.006,0.001,0.000,-1775.123,0.000,0.001,0.001,0.006,0.000,0.000,-1775.123
5af4e522-c0b0-4d2d-870c-7e67610711e2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6873680924517975,5.6873680924517975,5.6873680924517975,90.0,90.0,90.0,1e-08,positive,-27.650,97.353,97.353,-0.000,-0.000,-0.000,97.353,-27.650,97.353,-0.000,-0.000,0.000,97.353,97.353,-27.650,-0.000,-0.000,-0.000,-0.006,-0.001,-0.001,-1775.123,-0.000,-0.000,-0.001,-0.006,-0.001,-0.000,-1775.123,-0.000,-0.001,-0.001,-0.006,-0.000,-0.000,-1775.123
e2aabb32-1a3b-4024-8de2-cd92722c8316,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6873680924517975,5.6873680924517975,5.6873680924517975,90.0,90.0,90.0,1e-07,negative,-27.650,97.353,97.353,0.000,0.000,-0.000,97.353,-27.650,97.353,0.000,0.000,-0.000,97.353,97.353,-27.650,0.000,0.000,-0.000,0.000,-0.000,0.000,64.043,0.000,0.000,-0.000,0.000,0.000,0.000,64.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.043
e2aabb32-1a3b-4024-8de2-cd92722c8316,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6873680924517975,5.6873680924517975,5.6873680924517975,90.0,90.0,90.0,1e-07,positive,-27.650,97.353,97.353,-0.000,-0.000,-0.000,97.353,-27.650,97.353,-0.000,-0.000,-0.000,97.353,97.353,-27.650,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.043
682969ed-8988-4821-ab1e-2c5cdf0d5593,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6873680924517975,5.6873680924517975,5.6873680924517975,90.0,90.0,90.0,1e-06,negative,-27.651,97.353,97.353,0.000,0.000,0.000,97.353,-27.651,97.353,0.000,0.000,0.000,97.353,97.353,-27.651,0.000,0.000,0.000,-5013040.834,-4791976.570,-4833005.935,-12100.082,58417.141,-76494.112,-4882207.096,-5135152.429,-4848378.589,565.592,29359.219,7933.590,-4945691.332,-5131718.559,-5278528.536,47057.353,-14451.942,70938.802
682969ed-8988-4821-ab1e-2c5cdf0d5593,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6873680924517975,5.6873680924517975,5.6873680924517975,90.0,90.0,90.0,1e-06,positive,-27.650,97.353,97.353,-0.000,-0.000,-0.000,97.353,-27.650,97.353,-0.000,-0.000,-0.000,97.353,97.353,-27.650,-0.000,-0.000,0.000,5189270.888,4717721.821,4883746.776,85508.868,63058.586,-126.785,4793306.449,5030315.248,4694939.461,-35417.695,56759.782,2587.981,4764992.837,4871848.645,5042163.070,-9905.501,-59897.050,44929.221
3d2c8f22-9cd9-487b-bab6-a52e1f0480a1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132664633,6.336571132664633,6.336571132664633,90.0,90.0,90.0,1e-08,negative,392.213,149.690,149.690,0.000,0.000,-0.000,149.690,392.213,149.690,0.000,0.000,-0.000,149.690,149.690,392.213,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.967,0.000,-0.000,0.000,-0.000,-0.000,0.000,125.967,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.967
3d2c8f22-9cd9-487b-bab6-a52e1f0480a1,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132664633,6.336571132664633,6.336571132664633,90.0,90.0,90.0,1e-08,positive,392.213,149.690,149.690,-0.000,-0.000,0.000,149.690,392.213,149.690,-0.000,-0.000,0.000,149.690,149.690,392.213,-0.000,-0.000,0.000,0.000,0.000,0.000,125.967,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.967,0.000,-0.000,0.000,0.000,-0.000,-0.000,125.967
113f52eb-ddf8-4dd8-93b3-1ec9ddcce02b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132664633,6.336571132664633,6.336571132664633,90.0,90.0,90.0,1e-07,negative,392.214,149.690,149.690,0.000,0.000,-0.000,149.690,392.214,149.690,0.000,0.000,-0.000,149.690,149.690,392.214,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.967,0.000,-0.000,0.000,0.000,0.000,0.000,125.967,-0.000,0.000,0.000,0.000,0.000,0.000,125.967
113f52eb-ddf8-4dd8-93b3-1ec9ddcce02b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132664633,6.336571132664633,6.336571132664633,90.0,90.0,90.0,1e-07,positive,392.213,149.690,149.690,-0.000,0.000,0.000,149.690,392.213,149.690,0.000,-0.000,0.000,149.690,149.690,392.213,0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.967,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.967
fde3dae7-7229-4ad4-8b03-f4d7b5adf433,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132664633,6.336571132664633,6.336571132664633,90.0,90.0,90.0,1e-06,negative,392.216,149.690,149.690,-0.000,0.000,-0.000,149.690,392.216,149.690,0.000,-0.000,-0.000,149.690,149.690,392.216,0.000,0.000,-0.000,0.000,0.000,0.000,127.752,0.000,-0.000,0.000,0.000,0.000,0.000,127.752,-0.000,0.000,0.000,0.000,0.000,0.000,127.752
fde3dae7-7229-4ad4-8b03-f4d7b5adf433,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132664633,6.336571132664633,6.336571132664633,90.0,90.0,90.0,1e-06,positive,392.211,149.689,149.689,-0.000,0.000,0.000,149.689,392.211,149.689,0.000,-0.000,0.000,149.689,149.689,392.211,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.752,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.752
f872069a-535d-4f02-b46c-4b42b38a2d28,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.56116883358812,3.43260435019103,7.52469049861366,90.0,90.0,90.0,1e-08,negative,1345.795,519.829,99.314,0.000,0.000,0.000,1333.057,574.903,187.382,-0.000,0.000,0.000,1253.028,527.894,381.634,0.000,0.000,0.000,1187.261,374.034,33.511,127.298,0.000,0.000,-0.000,-0.000,0.000,0.000,39.791,0.000,1187.261,374.034,33.511,-0.000,0.000,120.358
f872069a-535d-4f02-b46c-4b42b38a2d28,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.56116883358812,3.43260435019103,7.52469049861366,90.0,90.0,90.0,1e-08,positive,-1028.728,-228.238,32.293,-0.000,-0.000,-0.000,-1041.466,-173.165,120.361,-0.000,-0.000,-0.000,-1121.458,-220.162,314.614,0.000,0.000,-0.000,-1187.261,-374.034,-33.511,127.298,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.791,-0.000,-1187.261,-374.034,-33.511,0.000,-0.000,120.358
2a1678fd-e0c9-4bc9-b2d6-8eb25b5dce5f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.56116883358812,3.43260435019103,7.52469049861366,90.0,90.0,90.0,1e-07,negative,277.231,183.190,69.154,-0.000,0.000,0.000,264.521,238.272,157.223,0.000,0.000,0.000,184.501,191.266,351.475,0.000,0.000,0.000,118.697,37.394,3.350,127.298,0.000,0.000,118.708,37.398,3.351,0.000,38.286,0.000,118.726,37.403,3.351,-0.000,0.000,120.358
2a1678fd-e0c9-4bc9-b2d6-8eb25b5dce5f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.56116883358812,3.43260435019103,7.52469049861366,90.0,90.0,90.0,1e-07,positive,39.807,108.392,62.452,0.000,0.000,-0.000,27.069,163.465,150.521,0.000,0.000,-0.000,-52.923,116.468,344.774,-0.000,-0.000,-0.000,-118.697,-37.394,-3.350,127.298,-0.000,0.000,-118.708,-37.398,-3.351,0.000,38.286,-0.000,-118.726,-37.403,-3.351,0.000,-0.000,120.358
3e58b334-2bbc-4c00-94e6-b822700c4a5e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.56116883358812,3.43260435019103,7.52469049861366,90.0,90.0,90.0,1e-06,negative,170.405,149.535,66.138,-0.000,0.000,0.000,157.668,204.610,154.207,-0.000,0.000,0.000,77.676,157.612,348.462,-0.000,-0.000,0.000,11.873,3.741,0.335,127.298,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.791,0.000,11.872,3.741,0.335,-0.000,0.000,120.358
3e58b334-2bbc-4c00-94e6-b822700c4a5e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.56116883358812,3.43260435019103,7.52469049861366,90.0,90.0,90.0,1e-06,positive,146.665,142.056,65.468,0.000,0.000,-0.000,133.922,197.128,153.536,0.000,-0.000,-0.000,53.931,150.131,347.788,0.000,-0.000,-0.000,-11.873,-3.741,-0.335,127.298,0.000,-0.000,0.000,-0.000,0.000,0.000,39.791,-0.000,-11.872,-3.741,-0.335,0.000,-0.000,120.358
b398d539-ab32-45e0-9219-48e05da0a6c3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-08,negative,14.682,17.013,17.013,-0.000,0.000,-0.000,17.013,14.682,17.013,0.000,0.000,-0.000,17.013,17.013,14.682,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.852,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.852,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.852
b398d539-ab32-45e0-9219-48e05da0a6c3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-08,positive,14.682,17.013,17.013,0.000,-0.000,0.000,17.013,14.682,17.013,-0.000,-0.000,0.000,17.013,17.013,14.682,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.852,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.852
18980d0f-f2ab-4838-9244-90350be22bd7,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-07,negative,14.682,17.013,17.013,-0.000,0.000,-0.000,17.013,14.682,17.013,-0.000,0.000,-0.000,17.013,17.013,14.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.852,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.852
18980d0f-f2ab-4838-9244-90350be22bd7,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-07,positive,14.682,17.013,17.013,0.000,-0.000,0.000,17.013,14.682,17.013,-0.000,-0.000,0.000,17.013,17.013,14.682,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.852,-0.000,0.000,0.000,0.000,0.000,0.000,-3.852,0.000,0.000,0.000,0.000,0.000,-0.000,-3.852
d2c2ae13-3296-4c1b-bf6a-751c9260b385,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-06,negative,14.682,17.013,17.013,-0.000,0.000,-0.000,17.013,14.682,17.013,0.000,0.000,-0.000,17.013,17.013,14.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.852,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.852
d2c2ae13-3296-4c1b-bf6a-751c9260b385,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-06,positive,14.682,17.013,17.013,-0.000,-0.000,0.000,17.013,14.682,17.013,-0.000,-0.000,0.000,17.013,17.013,14.682,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.852,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.852,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.852
