key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a037efdd-a432-4a9a-83b6-04d99d45a1e5,oqmd-1219850,oqmd-1219850,static,False,-4.030160735337999,-4.030160735337999,4.075746556851517,2.6309559202516777,4.19599493242025,90.0,90.0,90.0
a6b7daf4-3255-4518-a097-1286090f44ca,oqmd-1219850,oqmd-1219850,dynamic,False,-4.030160735337248,-4.030160735337248,4.075746556851509,2.6309559202516954,4.195994932420201,90.0,90.0,90.0
b03376c1-1880-4a1f-aa55-95fa399b530d,mp-1226211,mp-1226211,static,True,-4.026046523620749,-4.026046523620749,2.621777073811153,2.621777073811153,3.2846733930975924,90.0,90.0,90.0
b2a4f39c-6d29-42d4-82be-a272970edc6a,mp-1226211,mp-1226211,dynamic,True,-4.026046523620499,-4.026046523620499,2.621777073809487,2.621777073809487,3.2846733930996983,90.0,90.0,90.0
010660f6-4996-4bf2-9375-48aa8f13c8c3,L1_0--AuCu,L1_0--AuCu,static,False,-4.026046523620299,-4.026046523620299,2.621777073811157,2.621777073811157,3.284673393097584,90.0,90.0,90.0
0e36fb59-7a9b-4435-a5a7-fea6c9341c5c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.026046523620299,-4.026046523620299,2.6217770738111588,2.6217770738111588,3.284673393097576,90.0,90.0,90.0
204672e2-404d-4c71-b4c9-475939c2ed6f,L1_0--AuCu,L1_0--AuCu,static,False,-4.026046523620299,-4.026046523620299,2.621777073811158,2.621777073811158,3.284673393097577,90.0,90.0,90.0
774b5ec8-576d-4ad6-8bbe-99e3d6ca35f3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.026046523620299,-4.026046523620299,2.6217770738111534,2.6217770738111534,3.284673393097595,90.0,90.0,90.0
ada34f48-8c68-4a8d-98dd-c117b92b5292,L1_0--AuCu,oqmd-337462,static,False,-4.026046523620299,-4.026046523620299,2.6217770738111565,2.6217770738111565,3.2846733930975818,90.0,90.0,90.0
e0fe6f55-5a58-430c-ac3a-26d1d00d3289,L1_0--AuCu,oqmd-337462,dynamic,False,-4.026046523620299,-4.026046523620299,2.6217770738111548,2.6217770738111548,3.2846733930975867,90.0,90.0,90.0
d5eb7039-b684-4140-a115-ae9b8f97bd97,B2--CsCl,B2--CsCl,static,False,-4.010407897171799,-4.010407897171799,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0
35b2ab61-c167-4722-aa56-3e0cfa9f1733,B2--CsCl,B2--CsCl,dynamic,False,-4.010407897171799,-4.010407897171799,2.8440190667360206,2.8440190667360206,2.8440190667360206,90.0,90.0,90.0
20f0fd82-e68c-4f10-a994-320bde3047d0,B2--CsCl,oqmd-305920,static,False,-4.010407897171799,-4.010407897171799,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0
1236b156-1177-4ee0-b0a3-7eabde3bdc54,B2--CsCl,B2--CsCl,static,False,-4.010407897171749,-4.010407897171749,2.8440190667360183,2.8440190667360183,2.8440190667360183,90.0,90.0,90.0
4477261e-4660-43fa-b4b9-2709f0178aec,B2--CsCl,oqmd-305920,dynamic,False,-4.010407897171749,-4.010407897171749,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0
9d3e3193-6bd5-475b-9648-aadd830bf85a,B2--CsCl,B2--CsCl,dynamic,False,-4.010407897171749,-4.010407897171749,2.844019066736019,2.844019066736019,2.844019066736019,90.0,90.0,90.0
29b0a8ac-a97c-4a32-bb64-6ddf793d3f6f,oqmd-1229015,oqmd-1229015,static,False,-3.9335334928401,-3.9335334928401,2.5342764511548004,2.5342764511548004,4.203999828913175,90.0,90.0,119.99999999999999
901ec917-d0c7-4bb5-ba07-4febaed1a62f,oqmd-1229015,oqmd-1229015,dynamic,False,-3.933533492839999,-3.933533492839999,2.5342764511547538,2.5342764511547538,4.203999828913176,90.0,90.0,119.99999999999999
37d460f8-b07b-4e96-bdbc-9daf551cfc45,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.2971770933766242,-3.2971770933766242,4.6832839350283875,4.6832839350283875,4.6832839350283875,90.0,90.0,90.0
16d3222a-6dd0-4b1a-b076-9a0a326d2257,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2971770933728743,-3.2971770933728743,4.683283935203143,4.683283935203143,4.683283935203143,90.0,90.0,90.0
ec9f7e62-7913-43b9-b241-0889aa1cf8c3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.29717709337275,-3.29717709337275,4.683283935203115,4.683283935203115,4.683283935203115,90.0,90.0,90.0
128f296f-6540-4f3c-b1af-fec05874faa0,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.5078229692149994,-2.5078229692149994,5.634608556670972,5.634608556670972,5.634608556670972,90.0,90.0,90.0
731e441a-76a3-4075-b993-b04c295c3b53,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5078229692105,-2.5078229692105,5.634608564649042,5.634608564649042,5.634608564649042,90.0,90.0,90.0
dd57ada8-e1a9-4afe-9c84-977065973ad0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5078229692105,-2.5078229692105,5.634608564649041,5.634608564649041,5.634608564649041,90.0,90.0,90.0
