calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b7f901af-2ef7-44f0-8a86-e38a8ad67307,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--321,321,1032.67
29df03e3-20d6-4dcc-b16e-f75923c61fdd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--110,110,1033.24
82e6de3d-74ca-4d6e-a85d-8be14ffd217a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--310,310,1043.70
2e02c99d-df0a-4803-960c-44063b0dfefd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--320,320,1105.45
56b97b2d-9016-4e7b-8278-26bc0544a6ca,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--210,210,1130.77
91ae3e30-f20b-4556-9809-04bce7b878cf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--111,111,689.55
878c8938-a707-4108-9f67-dbf439ea46c4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--100,100,775.33
828d4b41-6154-4ac8-a3bb-2213609b44f3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--332,332,819.09
00b27b6c-65b6-4326-ba3e-43e8a9fb8032,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--322,322,834.83
b88f8e1c-bd81-42c6-8199-1b37530b7cca,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--221,221,884.22
bba804ca-71e2-4949-8044-08831b43ea5a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--211,211,918.03
78dd9af8-bd1d-4b8f-8409-ab78298754f8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--331,331,945.57
c08c7046-6d83-4cef-bb69-849ed3c8d49e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157435,A1--Cu--fcc--311,311,997.70
