key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0942a78a-4770-4cd2-8585-9586c9ac76cd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.517730559543999,-4.517730559543999,3.515843225465591,3.515843225465591,3.515843225465591,90.0,90.0,90.0
cb36aec6-60e8-4848-8b41-4e645c01ae7e,L1_2--AuCu3,oqmd-347103,static,False,-4.51773055954025,-4.51773055954025,3.5158432379743605,3.5158432379743605,3.5158432379743605,90.0,90.0,90.0
674cd42a-f2f7-4178-8dbc-4b5b4c3fc354,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.51773055953625,-4.51773055953625,3.5158431861225528,3.5158431861225528,3.5158431861225528,90.0,90.0,90.0
2c0c9f66-a001-4b28-bd2d-dff10937939f,L1_2--AuCu3,mp-1418,static,False,-4.517730559532999,-4.517730559532999,3.5158432387826526,3.5158432387826526,3.5158432387826526,90.0,90.0,90.0
b1f16458-7472-4815-b677-2afc6c5bb861,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.517730559532999,-4.517730559532999,3.515843238782653,3.515843238782653,3.515843238782653,90.0,90.0,90.0
bc4db02e-c299-46da-91b8-732c8aeaca8b,L1_2--AuCu3,mp-1418,dynamic,False,-4.517730559532999,-4.517730559532999,3.515843238782654,3.515843238782654,3.515843238782654,90.0,90.0,90.0
d7b79e9c-c2f1-49fe-9551-05439b0ce0f1,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.517730559532999,-4.517730559532999,3.5158432387826526,3.5158432387826526,3.5158432387826526,90.0,90.0,90.0
e0d0116f-d45b-4dae-b261-f815e9a4521d,L1_2--AuCu3,oqmd-7241,static,False,-4.517730559532999,-4.517730559532999,3.515843238782653,3.515843238782653,3.515843238782653,90.0,90.0,90.0
aa2f83fd-56ac-44e8-aada-3d8bb806c46f,oqmd-322617,oqmd-322617,dynamic,False,-4.508132557590312,-4.508132557590312,4.975573511547955,4.975573511547955,4.051708456938971,90.0,90.0,119.99999999999999
6a8c7f13-db7a-4025-b8dd-ecc674d9ed14,oqmd-322617,oqmd-322617,static,False,-4.5081325575626865,-4.5081325575626865,4.975573364669454,4.975573364669454,4.05170863563282,90.0,90.0,119.99999999999999
75ff78a0-76f6-4050-8d80-490dd54e4bf7,mp-1225078,mp-1225078,dynamic,False,-4.491334703589999,-4.491334703589999,2.4783073304866328,2.4783073304866328,24.150332613547953,90.0,90.0,119.99999999999999
b4657d16-53ae-4adf-9b3b-2a50d62a335f,mp-1225078,mp-1225078,static,False,-4.491334689258832,-4.491334689258832,2.47831336167352,2.47831336167352,24.150322742436742,90.0,90.0,119.99999999999999
6e6774b3-1e42-4cda-b3c8-f5c13c486593,mp-1007855,mp-1007855,static,False,-4.4894109960206245,-4.4894109960206245,3.5370145655072807,3.5370145655072807,6.851668226934631,90.0,90.0,90.0
0c1c5762-76be-454a-a105-4c8d5ecd75f0,oqmd-297990,oqmd-297990,dynamic,False,-4.489410996018374,-4.489410996018374,3.5370145648946405,3.5370145648946405,6.851668228954032,90.0,90.0,90.0
05b8abe5-bb8c-4e9b-b7a8-c1de27a97692,mp-1007855,mp-1007855,dynamic,False,-4.489410996017623,-4.489410996017623,3.5370145648160602,3.5370145648160602,6.85166822975349,90.0,90.0,90.0
abd8f21e-95aa-421a-8689-933aaf04393f,D0_3--BiF3,oqmd-308521,static,True,-4.489410996011249,-4.489410996011249,3.5370145646282083,3.5370145646282083,6.851668228589657,90.0,90.0,90.0
2fc3301f-ed63-4b1a-96b9-2d4644e68bfc,oqmd-297990,oqmd-297990,static,False,-4.489410996010874,-4.489410996010874,3.537014564795644,3.537014564795644,6.8516682297162,90.0,90.0,90.0
f2303e20-b59a-4c0d-88ba-d97909b6252c,D0_3--BiF3,oqmd-308521,dynamic,True,-4.482821554697999,-4.482821554697999,4.053291380364293,4.999858958796141,4.246942669984761,90.0,90.0,90.0
5dcc89ef-a92b-4674-b9d3-3f6dbc680c70,D0_3--BiF3,mp-1007854,dynamic,True,-4.482821554697375,-4.482821554697375,4.05329138702651,4.999859001689621,4.246942631651248,90.0,90.0,90.0
e58c711b-0d5b-403a-9447-14b0974f357f,mp-1079337,mp-1079337,dynamic,False,-4.482821554694,-4.482821554694,4.0532913658514405,4.9998582250491905,4.2469433805855505,90.0,90.0,90.0
a4320e5d-0f9a-4896-8a9c-573402b26e87,mp-1079337,mp-1079337,static,False,-4.4828215541468746,-4.4828215541468746,4.05329143081413,4.999849348826629,4.246952048878442,90.0,90.0,90.0
73e6f921-2e64-427f-92d9-791544625917,D0_3--BiF3,D0_3--BiF3,static,False,-4.336537936990498,-4.336537936990498,5.525624326174957,5.525624326174957,5.525624326174957,90.0,90.0,90.0
87c94408-e012-42f5-92ca-3d10e4d2809e,D0_3--BiF3,mp-1007854,static,False,-4.3365379369734995,-4.3365379369734995,5.52562424291542,5.52562424291542,5.52562424291542,90.0,90.0,90.0
f7a2dc54-2157-4bc7-9e9d-48a7f760671b,A15--Cr3Si,A15--Cr3Si,static,False,-4.228903576444124,-4.228903576444124,4.330142856928553,4.330142856928553,4.330142856928553,90.0,90.0,90.0
22c9258f-b208-4a7d-be24-d820aef7063b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.2289035764394995,-4.2289035764394995,4.330142851325557,4.330142851325557,4.330142851325557,90.0,90.0,90.0
