key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02dc681c-3e4a-4dd4-bad0-a90666401204,A1--Cu--fcc,oqmd-1214550,static,False,-4.4497422096534995,-4.4497422096534995,3.5192944897943206,3.5192944897943206,3.5192944897943206,90.0,90.0,90.0
12b70c7a-fddc-4df5-a82d-03bd98d6140f,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4497422096534995,-4.4497422096534995,3.519294489794271,3.519294489794271,3.519294489794271,90.0,90.0,90.0
4674d34e-c7c2-43d2-a72f-2e2e451e5aab,A1--Cu--fcc,oqmd-676148,static,False,-4.4497422096534995,-4.4497422096534995,3.5192944897943206,3.5192944897943206,3.5192944897943206,90.0,90.0,90.0
edf70d7a-16c8-43e9-8d0a-c69431d44404,A1--Cu--fcc,mp-23,static,False,-4.4497422096534995,-4.4497422096534995,3.5192944897949405,3.5192944897949405,3.5192944897949405,90.0,90.0,90.0
65aded3d-b72a-48bd-bb48-d6bdd4210f4d,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449742209652499,-4.449742209652499,3.519294473505157,3.519294473505157,3.519294473505157,90.0,90.0,90.0
8e91bad2-5120-4f43-8c41-1c2334ec48cf,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449742209646832,-4.449742209646832,3.519294659705047,3.519294659705047,3.519294659705047,90.0,90.0,90.0
3715c7b3-764d-47fd-9a21-266325692c02,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449742209645999,-4.449742209645999,3.519294474134685,3.519294474134685,3.519294474134685,90.0,90.0,90.0
0b92ecf8-356b-4acc-9184-8981780f4c8b,oqmd-1214639,oqmd-1214639,static,True,-4.4497422096373995,-4.4497422096373995,3.519294473157434,3.519294473157434,3.519294473157434,90.0,90.0,90.0
ca8e7508-6f58-4487-86fc-08052584e8fc,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4497422096373995,-4.4497422096373995,3.5192944731574323,3.5192944731574323,3.5192944731574323,90.0,90.0,90.0
5c9d9d36-b2f4-4e2c-9f3d-45615053fbe9,A2--W--bcc,oqmd-22516,static,True,-4.4497422096363985,-4.4497422096363985,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0
606ceb48-1262-4f38-bc19-c39d5ee74af2,A2--W--bcc,oqmd-1215173,static,True,-4.449742209636299,-4.449742209636299,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0
16e3fde2-fb38-470f-8cd2-9ab8f8663088,A2--W--bcc,mp-1008728,static,True,-4.449742209635749,-4.449742209635749,3.519294473157437,3.519294473157437,3.519294473157437,90.0,90.0,90.0
ce830e06-10ca-48b0-9739-6ec252e4a053,A2--W--bcc,A2--W--bcc,static,True,-4.4497422096356996,-4.4497422096356996,3.5192944731574354,3.5192944731574354,3.5192944731574354,90.0,90.0,90.0
e2aa0b32-1385-4b8b-8c34-517505f30449,A6--In--bct,oqmd-1215708,dynamic,True,-4.449742209635149,-4.449742209635149,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0
e9444c22-b10f-484c-ab93-86528dd748ac,A6--In--bct,A6--In--bct,static,True,-4.449742209635099,-4.449742209635099,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0
55c4a2f8-aead-4d8e-a1c2-7fe6bb06084e,A6--In--bct,oqmd-1215708,static,True,-4.449742209635049,-4.449742209635049,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0
138cf31a-b3b1-4f13-a1bf-497613fc6893,A6--In--bct,A6--In--bct,dynamic,True,-4.449742209635049,-4.449742209635049,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0
2ef6e7c0-d6f5-49da-a703-2ffaafa0487e,A1--Cu--fcc,mp-23,dynamic,False,-4.449742209633748,-4.449742209633748,3.5192944773784802,3.5192944773784802,3.5192944773784802,90.0,90.0,90.0
5efa6058-6cfa-457e-8526-93d0eb68b318,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449742209630749,-4.449742209630749,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0
c85078ab-35cf-4880-b783-f2dd0eb0dae8,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449742209630749,-4.449742209630749,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0
cf901659-fe95-42a4-b64a-dbfacbba1bc0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449742209630749,-4.449742209630749,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0
ed83293d-ead2-4067-8736-d6d565d03d78,oqmd-1215797,oqmd-1215797,static,True,-4.449742209255166,-4.449742209255166,3.519294594182153,3.519294594182153,3.519294594182153,90.0,90.0,90.0
