key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d6df184-0624-4a8a-b0fe-324c26a59ba7,A15--Cr3Si,oqmd-1280316,dynamic,False,-3.907589241618375,-3.907589241618375,4.447194823068844,4.447194823068844,4.447194823068844,90.0,90.0,90.0
7f6199b0-ac44-41c3-8efe-73c0f762b250,A15--Cr3Si,A15--Cr3Si,static,False,-3.9075892416181244,-3.9075892416181244,4.44719494615386,4.44719494615386,4.44719494615386,90.0,90.0,90.0
ac1e7c98-6f2a-467f-8855-0506df949ad6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9075892416179996,-3.9075892416179996,4.447194946153004,4.447194946153004,4.447194946153004,90.0,90.0,90.0
9b1faf27-70c4-44b8-9cee-6e781aa955c5,A15--Cr3Si,oqmd-1280316,static,False,-3.90758924160275,-3.90758924160275,4.44719494818434,4.44719494818434,4.44719494818434,90.0,90.0,90.0
8dbe6b5b-0cc5-4101-9419-c2b42d03e473,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8671417615498123,-3.8671417615498123,4.288807862890902,5.103376774431481,4.3259872593778335,90.0,90.0,90.0
bd22c2b2-e9a3-4043-8387-c63b183a1b87,oqmd-302544,oqmd-302544,static,False,-3.86696919475125,-3.86696919475125,3.6517497614216303,3.6517497614216303,6.878320778473579,90.0,90.0,90.0
92ddccb3-9b1b-4292-8a6d-1a1a4071d5a0,oqmd-302544,oqmd-302544,dynamic,False,-3.866969194745,-3.866969194745,3.65174976293852,3.65174976293852,6.878320803084811,90.0,90.0,90.0
5c257e74-e5a7-46b4-b332-af128fd00955,mp-1008284,mp-1008284,static,False,-3.8669691947448745,-3.8669691947448745,3.6517497699597996,3.6517497699597996,6.878320745953651,90.0,90.0,90.0
a55b7d10-a4b2-4d66-9924-fa957875edb7,mp-1008284,mp-1008284,dynamic,False,-3.866969194743125,-3.866969194743125,3.6517497735971447,3.6517497735971447,6.87832073866986,90.0,90.0,90.0
6b058db3-e81a-4186-841e-2e0dafb6526f,D0_3--BiF3,oqmd-313086,static,True,-3.8669691947404994,-3.8669691947404994,3.6517497419470724,3.6517497419470724,6.878320834019534,90.0,90.0,90.0
a980101b-4fda-418d-8b9c-d03e82c1ffb1,D0_3--BiF3,oqmd-313086,dynamic,True,-3.86696919473525,-3.86696919473525,3.651749721179491,3.651749721179491,6.878320818639779,90.0,90.0,90.0
af11673e-9483-4a43-b2bf-5df29c9608f2,D0_3--BiF3,mp-1008275,dynamic,True,-3.8663295850479993,-3.8663295850479993,5.108116687231861,42.76367276471148,4.323212916977368,90.0,90.0,90.0
34e76455-8633-4f40-98e0-84f3082ea72f,oqmd-320374,oqmd-320374,dynamic,False,-3.8469061774862494,-3.8469061774862494,5.088648214341108,5.088648214341107,4.28042299206557,90.0,90.0,119.99999999999999
878cbfe5-10a0-491b-bac1-23b79b230acd,oqmd-320374,oqmd-320374,static,False,-3.8469061768918746,-3.8469061768918746,5.0886456217381415,5.088645621738142,4.2804232308823,90.0,90.0,119.99999999999999
cbe7e900-1b80-42df-8561-99bddc6b2093,L1_2--AuCu3,mp-1008278,static,False,-3.8278314542775,-3.8278314542775,3.5962790186899363,3.5962790186899363,3.5962790186899363,90.0,90.0,90.0
0176bdb3-a678-4b5d-8bc2-e86798f47437,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8278314542764997,-3.8278314542764997,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0
3d9f7bc4-dce4-469a-bfbd-02befa949fe4,L1_2--AuCu3,oqmd-344860,static,False,-3.8278314542712497,-3.8278314542712497,3.5962790253548,3.5962790253548,3.5962790253548,90.0,90.0,90.0
adbffd44-9d4a-48e8-b599-cfa5cc07737e,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.827831454270499,-3.827831454270499,3.5962790186877798,3.5962790186877798,3.5962790186877798,90.0,90.0,90.0
9c0bf76b-d788-4b5c-be69-8934f6d87f52,L1_2--AuCu3,oqmd-344860,dynamic,False,-3.8278314542652496,-3.8278314542652496,3.596279018718274,3.596279018718274,3.596279018718274,90.0,90.0,90.0
db4b47e0-2c90-4167-9368-596eabb8b7b5,L1_2--AuCu3,mp-1008278,dynamic,False,-3.8278314542652496,-3.8278314542652496,3.5962790187182754,3.5962790187182754,3.5962790187182754,90.0,90.0,90.0
d913aa05-ec40-4474-927a-05d5ed7058d7,D0_3--BiF3,mp-1008275,static,False,-3.811454452140875,-3.811454452140875,5.810410947075744,5.810410947075744,5.810410947075744,90.0,90.0,90.0
c5a1ba0e-343f-49ec-b3a5-b4bf433524a9,D0_3--BiF3,D0_3--BiF3,static,False,-3.811454452133187,-3.811454452133187,5.810410947099013,5.810410947099013,5.810410947099013,90.0,90.0,90.0
f71d67e0-2acd-4272-846e-0ccc306d0ad2,A15--Cr3Si,A15--Cr3Si,static,False,-0.2508199882302624,-0.2508199882302624,8.467615730068736,8.467615730068736,8.467615730068736,90.0,90.0,90.0
1889bf7b-d50f-4223-8dc4-1d80ea1f8574,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.1824929099934725,-0.1824929099934725,7.201014295303274,7.201014295303274,7.201014295303274,90.0,90.0,90.0
df968d2d-320a-4453-8f03-616ac378087d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.18249290999345247,-0.18249290999345247,7.2010142953032785,7.2010142953032785,7.2010142953032785,90.0,90.0,90.0
614e5e5b-3bdc-4412-9734-6919492804bc,D0_3--BiF3,D0_3--BiF3,static,False,-0.16012797152301872,-0.16012797152301872,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0
fab0ae33-9e18-4edd-816a-62bd50a60e17,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.16012797152301872,-0.16012797152301872,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0
